"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato attivit� e organizzazione 2023-2025";"";"23/05/2023";"23/05/2023"
"Piano Organizzativo del Lavoro Agile 2022-2024 ";"420.12 KB";"02/03/2023";"02/03/2023"
"Piano di azioni positive triennio 2022-2024 ";"0.79 MB";"02/03/2023";"02/03/2023"
"Piano Integrato di Attivit� e Organizzazione 2022-2024 ";"482.64 KB";"02/03/2023";"02/03/2023"
"Delibera approvazione Piano Integrato di Attivit� e Organizzazione 2022-2024";"363.91 KB";"02/03/2023";"02/03/2023"
"PIANO DELLA PERFORMANCE 2022";"2.74 MB";"13/10/2022";"13/10/2022"
"PIANO DELLA PERFORMANCE 2021";"2.24 MB";"22/07/2021";"22/07/2021"
"PIANO DELLE PERFORMANCE 2020";"0.72 MB";"30/04/2021";"22/07/2021"
"PIANO DELLA PERFORMANCE 2019";"1.73 MB";"28/01/2021";"28/01/2021"
"PIANO DELLA PERFORMANCE 2018";"2.02 MB";"28/06/2019";"28/06/2019"
