"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DEL REVISORE CONSUNTIVO 2021";"2.66 MB";"13/10/2022";"13/10/2022"
"RELAZIONE DEL REVISORE PREVISIONE 2022";"1.61 MB";"27/07/2021";"13/10/2022"
"RELAZIONE DEL REVISORE CONSUNTIVO 2020";"2.43 MB";"27/07/2021";"27/07/2021"
"RELAZIONE DEL REVISORE CONSUNTIVO 2019";"4.68 MB";"27/07/2021";"27/07/2021"
"RELAZIONE REVISORE PREVISIONE 2021";"4.88 MB";"27/07/2021";"27/07/2021"
"RELAZIONE REVISORE PREVISIONE 2020";"5.18 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE PREVISIONE 2019";"4.69 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE PREVISIONE 2018";"0.92 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE PREVISIONE 2017";"1.71 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE PREVISIONE 2016";"1.18 MB";"30/01/2020";"30/01/2020"
"RELAZIONE DEL REVISORE PREVISIONE 2015";"1.48 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE CONSUNTIVO 2018";"4.98 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE CONSUNTIVO 2017";"0.58 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE CONSUNTIVO 2016";"1.74 MB";"30/01/2020";"30/01/2020"
"RELAZIONE REVISORE CONSUNTIVO 2015";"5.08 MB";"30/01/2020";"30/01/2020"
