"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2021 DL 66-2014 SPESE 2021";"26.32 KB";"13/10/2022";"13/10/2022"
"CONSUNTIVO 2021 DL 66-2014 ENTRATE 2021";"3.31 KB";"13/10/2022";"13/10/2022"
"CONSUNTIVO 2021";"3.8 MB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 SPESE 2024";"25.31 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 SPESE 2023";"25.31 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 SPESE 2022";"25.96 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 ENTRATE 2024";"3.17 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 ENTRATE 2023";"3.17 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022 DL 66-2014 ENTRATE 2022";"3.36 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2022";"2.39 MB";"13/10/2022";"13/10/2022"
"ALLEGATO 2 CONS 2020 USCITE";"26.33 KB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2020 - ALL 2 ENTRATE";"3.32 KB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2020";"1.39 MB";"27/07/2021";"27/07/2021"
"PREVISIONE 2021 ALL 2 USCITE";"25.83 KB";"27/07/2021";"27/07/2021"
"PREVISIONE 2021 ALL 2 ENTRATE";"3.35 KB";"27/07/2021";"27/07/2021"
"PREVISIONE 2021";"0.79 MB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2019 ALL 2 USCITE";"26.37 KB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2019 ALL 2 ENTRATE";"3.32 KB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2019";"0.9 MB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2018 ALL 2 SPESE";"22.94 KB";"30/01/2020";"30/01/2020"
"CONSUNTIVO 2018 ALL 2 ENTRATE";"12 KB";"30/01/2020";"30/01/2020"
"PREVISIONE 2020 ALL 1 SPESE";"25.94 KB";"30/01/2020";"30/01/2020"
"PREVISIONE 2020 ALL 1 ENTRATE";"3.28 KB";"30/01/2020";"30/01/2020"
"CONSUNTIVO 2018";"1.05 MB";"30/01/2020";"30/01/2020"
"CONSUNTIVO 2017";"1.73 MB";"30/01/2020";"30/01/2020"
"BILANCIO DI PREVISIONE 2020";"1.8 MB";"30/01/2020";"30/01/2020"
"PREVISIONE 2019";"3.07 MB";"30/01/2020";"30/01/2020"
