"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del personale_2021";"47.57 KB";"25/11/2022";"25/11/2022"
"Conto annuale del personale_2020_Giustificazioni";"33.94 KB";"08/03/2022";"08/03/2022"
"Conto annuale del personale_2020_Relazione";"52.63 KB";"08/03/2022";"08/03/2022"
"Conto annuale del personale_2020";"97.05 KB";"08/03/2022";"08/03/2022"
"Conto annuale del personale_2019";"11.35 MB";"24/08/2021";"24/08/2021"
"Conto annuale del personale_2019_Relazione";"4.38 MB";"24/08/2021";"24/08/2021"
"Conto annuale del personale_2018";"83.34 KB";"24/08/2021";"24/08/2021"
"Conto annuale del personale_2018_Relazione";"45.72 KB";"24/08/2021";"24/08/2021"
"Conto annuale del personale_2018_Incongruenze";"183.74 KB";"24/08/2021";"24/08/2021"
"Conto annuale_giustificazioni_incongruenze_2017 ";"83.95 KB";"06/02/2019";"06/02/2019"
"Conto annuale_modello certificato_2017 ";"45.27 KB";"06/02/2019";"06/02/2019"
"Conto annuale del persoanle_2017";"202.08 KB";"06/02/2019";"06/02/2019"
