"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano_performance 2022_2024";"4.43 MB";"10/05/2023";"24/01/2024"
" Piano della performance 2021_2023 integrazioni";"0.79 MB";"01/04/2022";"01/04/2022"
"Delibera Giunta n. 81 del 06.10.2021 Piano della performance 2021_2023 integrazioni";"319.25 KB";"01/04/2022";"01/04/2022"
"Delibera Giunta n. 32 del 17_03_2021_  Piano della Performance 2021_2023";"3.44 MB";"24/08/2021";"24/08/2021"
"Delibera Giunta n. 32 del 17_03_2021_ Approvazione Piano della Performance 2021_2023";"176.41 KB";"24/08/2021";"24/08/2021"
"_  Piano della Performance 2020_2022_INTEGRAZIONE";"108.36 KB";"24/08/2021";"24/08/2021"
"Delibera Giunta n. 29 del 05.03.2020_  Piano della Performance 2020_2022";"2.73 MB";"24/08/2021";"24/08/2021"
"Delibera Giunta n. 29 del 05.03.2020_ Approvazione Piano della Performance";"121.96 KB";"24/08/2021";"24/08/2021"
"Integrazione";"47.21 KB";"24/08/2021";"24/08/2021"
"Delibera Giunta n. 11 del 29.01.2019 _Piano della Performance 2019_2021";"497.78 KB";"24/08/2021";"24/08/2021"
"Delibera Giunta n. 11 del 29.01.2019 _ Approvazione Piano della Performance";"369.11 KB";"24/08/2021";"24/08/2021"
