"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina 101_2022 - Revisione prezzi";"0.66 MB";"24/04/2024";"24/04/2024"
"Determina 223_2023 - Liquidazione stato finale lavori";"2.55 MB";"24/04/2024";"24/04/2024"
"Determina 326_2022 - Liquidazione 2' sal lavori";"411.64 KB";"24/04/2024";"24/04/2024"
"Determina 189_2022 - Liquidazione 1' sal lavori";"497.05 KB";"24/04/2024";"24/04/2024"
"Determina 286_2021 - Aggiudicazione definitiva lavori";"1.85 MB";"24/04/2024";"24/04/2024"
"Determina 374_2021 - Liquidazione redazione progetto definitivo";"176.77 KB";"24/04/2024";"24/04/2024"
"Determina 285_2021 - Integrazione determina 237_2017";"1.03 MB";"24/04/2024";"24/04/2024"
"Determina 232_2023 - Liquidazione saldo direzione lavori";"0.61 MB";"24/04/2024";"24/04/2024"
"Determina 329_2022 - Liquidazione 2' sal direzione lavori";"384.18 KB";"24/04/2024";"24/04/2024"
"Determina 245_2022  - Liquidazione 1' sal direzione lavori";"407.3 KB";"24/04/2024";"24/04/2024"
"Determina 284_2021 - Affidamento direzione lavori e coordinamento sicurezza";"0.82 MB";"24/04/2024";"24/04/2024"
"Determina 238_2021 - Determina a contrarre";"2.59 MB";"24/04/2024";"24/04/2024"
"Giunta comunale 66_2021 - Approvazione in linea tecnica progetto esecutivo";"1.46 MB";"24/04/2024";"24/04/2024"
"Giunta comunale 106_2020 - Approvazione progetto definitivo";"1.18 MB";"24/04/2024";"24/04/2024"
"Determina 237_2017 Affidamento incarico redazione progetto definitivo esecutivo";"2.3 MB";"24/04/2024";"24/04/2024"
