"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PI_var2_ProgettoNorma";"2.74 MB";"05/06/2022";"05/06/2022"
"PI_var2_NTO_Elab_11";"1.3 MB";"05/06/2022";"05/06/2022"
"allegato_C";"11 MB";"05/06/2022";"05/06/2022"
"Annessi_non_pi�_funzionali ";"483.34 KB";"05/06/2022";"05/06/2022"
"PI_Tav_3_2";"26.08 MB";"05/06/2022";"05/06/2022"
"PI_Tav_3_1";"38.19 MB";"05/06/2022";"05/06/2022"
"PI_Tav_2_2";"9.65 MB";"05/06/2022";"05/06/2022"
"PI_Tav_2_1";"8.26 MB";"05/06/2022";"05/06/2022"
"PI_Tav_1_2";"12.49 MB";"05/06/2022";"05/06/2022"
"PI_Tav_1_1";"15.26 MB";"05/06/2022";"05/06/2022"
