"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2021";"36.47 KB";"09/03/2022";"09/03/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"36.96 KB";"09/03/2022";"09/03/2022"
"TASSI DI ASSENZA OTTOBRE 2021";"37.67 KB";"09/03/2022";"09/03/2022"
"TASSI DI ASSENZA SETTEMBRE 2021";"38.73 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA AGOSTO 2021";"37.02 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA LUGLIO 2021";"37.39 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA GIUGNO 2021";"38.21 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA MAGGIO 2021";"36.49 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA APRILE 2021";"38.39 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA MARZO 2021";"38.17 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA FEBBRAIO 2021";"38.07 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA GENNAIO 2021";"38.3 KB";"30/10/2021";"30/10/2021"
"TASSI DI ASSENZA DICEMBRE 2020";"37.76 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"37.77 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA OTTOBRE 2020";"38.27 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA SETTEMBRE 2020";"38.19 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA AGOSTO 2020";"38.41 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA LUGLIO 2020";"38.27 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA GIUGNO 2020";"37.37 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA MAGGIO 2020";"37.46 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA APRILE2020";"38.39 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA MARZO 2020";"37.09 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA FEBBRAIO 2020";"37.74 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA GENNAIO 2020";"37.67 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA DICEMBRE 2019";"38.7 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA NOVEMBRE 2019";"38.43 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA OTTOBRE 2019";"38.33 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA SETTEMBRE 2019";"38.65 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA AGOSTO 2019";"38.08 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA LUGLIO 2019";"38.74 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA GIUGNO 2019";"38.13 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA MAGGIO 2019";"38.76 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA APRILE 2019";"38.47 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA MARZO 2019";"37.53 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA FEBBRAIO 2019";"38.27 KB";"26/08/2021";"26/08/2021"
"TASSI DI ASSENZA GENNAIO 2019";"35.94 KB";"26/08/2021";"26/08/2021"
