"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 1' trimestre 2024";"0.54 MB";"09/04/2024";"09/04/2024"
"Pagamenti 4' trimestre 2023";"284.6 KB";"04/01/2024";"04/01/2024"
"Pagamenti 3' trimestre 2023";"0.93 MB";"12/10/2023";"12/10/2023"
"Pagamenti 2' trimestre 2023";"254.47 KB";"06/07/2023";"06/07/2023"
"Pagamenti 1' trimestre 2023";"265.31 KB";"06/04/2023";"06/04/2023"
"Pagamenti 4' trimestre 2022";"270.34 KB";"12/01/2023";"12/01/2023"
"Pagamenti 3' trimestre 2022";"266.35 KB";"12/10/2022";"12/10/2022"
"Pagamenti 2' trimestre 2022";"0.65 MB";"05/07/2022";"05/07/2022"
"Pagamenti 1' trimestre 2022";"0.73 MB";"27/05/2022";"27/05/2022"
"Pagamenti anno 2021";"2.02 MB";"27/05/2022";"27/05/2022"
"DATI SUI PAGAMENTI";"";"28/07/2020";"28/07/2020"
