"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2022";"38.11 KB";"13/01/2023";"13/01/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"36.98 KB";"30/12/2022";"30/12/2022"
"TASSI DI ASSENZA OTTOBRE 2022";"37.72 KB";"30/12/2022";"30/12/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"38.33 KB";"30/12/2022";"30/12/2022"
"TASSI DI ASSENZA AGOSTO 2022";"38.31 KB";"30/12/2022";"30/12/2022"
"TASSI DI ASSENZA LUGLIO 2022";"37.88 KB";"30/12/2022";"30/12/2022"
"TASSI DI ASSENZA GIUGNO 2022";"38.07 KB";"29/12/2022";"29/12/2022"
"TASSI DI ASSENZA MAGGIO 2022";"37.57 KB";"29/12/2022";"29/12/2022"
"TASSI DI ASSENZA APRILE 2022";"37.89 KB";"29/12/2022";"29/12/2022"
"TASSI DI ASSENZA MARZO 2022";"37.73 KB";"29/12/2022";"29/12/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"37.85 KB";"09/03/2022";"09/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"37.94 KB";"09/03/2022";"09/03/2022"
