"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026";"4.28 MB";"22/02/2024";"22/02/2024"
"Scheda Relazione RPCT 2023";"78.75 KB";"31/01/2024";"31/01/2024"
"PIAO 2023_2025";"7.94 MB";"11/05/2023";"11/05/2023"
"PIAO 2022_2024";"339.83 KB";"11/05/2023";"11/05/2023"
"Scheda Relazione RPCT2022";"75.15 KB";"09/05/2023";"09/05/2023"
"Nomina del Responsabile della prevenzione della corruzione - Decreto del Sindaco 2019";"1.39 MB";"31/05/2021";"31/05/2021"
"Scheda Relazione RPCT 2020";"72.47 KB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-All-5";"251.92 KB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-All-4";"1.07 MB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-All-3";"0.68 MB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-All-2";"0.6 MB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-All-1";"0.88 MB";"22/04/2021";"22/04/2021"
"Piano triennale anticorruzione e trasparenza 2021-2023-DG-39-2021";"0.56 MB";"22/04/2021";"22/04/2021"
"Piano anticorruzione 2020-2022";"367.29 KB";"20/04/2021";"20/04/2021"
"Relazione RPCT_2018";"79.2 KB";"06/02/2019";"06/02/2019"
