"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 105 del 22/12/2021 - concessione contributi anno 2021";"0.51 MB";"29/01/2022";"29/01/2022"
"Delibera di Consiglio Comunale n. 44 del 27/12/2021 - giornata del merito 2021";"450.21 KB";"29/01/2022";"29/01/2022"
"Delibera di Giunta Comunale n. 99 del 04/128/2021 - premi studenti e cittadini meritevoli 2021 - accoglimento domande";"390.96 KB";"22/12/2021";"22/12/2021"
"Delibera di Giunta Comunale n. 73 del 08/09/2021 - Emergenza Covid-19 sostegno alle imprese commerciali conduttrici di immobili comunali ";"398.97 KB";"22/12/2021";"22/12/2021"
"Delibera di Giunta Comunale n. 91 del 09/11/2021 - adesione accordo ANCI per spese trasporto scolastico sospensione causa Covid-19 ";"399.27 KB";"22/12/2021";"22/12/2021"
"CONTRIBUTO ALLA ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE DI SEGUSINO";"483.24 KB";"10/12/2021";"10/12/2021"
"CONCESSIONE CONTRIBUTO TRASPORTO SCOLASTICO 2019/2020 - DECRETO 4 DICEMBRE 2020";"0.79 MB";"03/12/2021";"03/12/2021"
"BANDO CITTADINI MERITEVOLI 2021 - MOD. DOMANDA PROT. 6844";"101.99 KB";"20/09/2021";"20/09/2021"
"BANDO CITTADINI MERITEVOLI 2021 - PROT. 6844";"477.48 KB";"20/09/2021";"20/09/2021"
"BANDO STUDENTI MERITEVOLI 2021 - MOD. DOMANDA PROT. 6843";"77.22 KB";"20/09/2021";"20/09/2021"
"BANDO STUDENTI MERITEVOLI 2021 - PROT. 6843";"0.6 MB";"20/09/2021";"20/09/2021"
"BANDI STUDENTI E CITTADINI MERITEVOLI 2021 - DOMANDA CITTADINI";"0.54 MB";"20/09/2021";"20/09/2021"
"BANDI STUDENTI E CITTADINI MERITEVOLI 2021 - BANDO CITTADINI";"298.1 KB";"20/09/2021";"20/09/2021"
"BANDI STUDENTI E CITTADINI MERITEVOLI 2021 - DOMANDA STUDENTI";"404.79 KB";"20/09/2021";"20/09/2021"
"BANDI STUDENTI E CITTADINI MERITEVOLI 2021 - BANDO STUDENTI";"298.49 KB";"20/09/2021";"20/09/2021"
"BANDI STUDENTI E CITTADINI MERITEVOLI 2021 - DELIBERA";"385.81 KB";"20/09/2021";"20/09/2021"
"CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2020: RIPARTO. RETTIFICA.";"390.25 KB";"15/09/2021";"15/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - ATTO DI CONCESSIONE";"0.87 MB";"10/09/2021";"10/09/2021"
"BANDO SOLIDARIETA' ALIMENTARE COVID-19 - RIAPERTURA TERMINI - AVVISO PROT. 6361";"456.69 KB";"03/09/2021";"03/09/2021"
"BANDO SOLIDARIETA' ALIMENTARE COVID-19 - RIAPERTURA TERMINI - MODULO DOMANDA";"0.63 MB";"03/09/2021";"03/09/2021"
"BANDO SOLIDARIETA' ALIMENTARE COVID-19 - RIAPERTURA TERMINI - BANDO";"239.31 KB";"03/09/2021";"03/09/2021"
"BANDO SOLIDARIETA' ALIMENTARE COVID-19 - RIAPERTURA TERMINI - DETERMINA";"0.84 MB";"03/09/2021";"03/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - GRADUATORIA PROVVISORIA DOMANDE AMMESSE 2020";"0.87 MB";"02/09/2021";"02/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - 2� ELENCO PROVVISORIO DOMANDE AMMESSE 2020";"0.81 MB";"02/09/2021";"02/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 -  ELENCO PROVVISORIO DOMANDE AMMESSE 2020";"0.65 MB";"02/09/2021";"02/09/2021"
"CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: RIPARTO.";"474.92 KB";"01/09/2021";"01/09/2021"
"CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2020: RIPARTO.";"0.69 MB";"01/09/2021";"01/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - DELIBERA RIAPERTURA TERMINI";"408.9 KB";"01/09/2021";"01/09/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - AVVISO RIAPERTURA TERMINI- PROT. 4460";"88.79 KB";"17/06/2021";"17/06/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 - AVVISO - PROT. 3076";"2.25 MB";"01/05/2021";"01/05/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 -  ALL. A) MOD. DOMANDA - PROT. 3076";"58.29 KB";"01/05/2021";"01/05/2021"
"DPCM 24/09/2020 - BANDO MICROIMPRESE COMM. ART - ANNO 2020 -  ALL. B) MOD. RENDICONTAZIONE - PROT. 3076";"127.66 KB";"01/05/2021";"01/05/2021"
"DPCM 24/09/2020 - BANDO MICRO IMPRESE COMMERCIO E ARTIGIANATO - ANNO 2020";"127.66 KB";"30/04/2021";"30/04/2021"
"DPCM 24/09/2020 - BANDO MICRO IMPRESE COMMERCIO E ARTIGIANATO - ANNO 2020";"58.29 KB";"30/04/2021";"30/04/2021"
"DPCM 24/09/2020 - BANDO MICRO IMPRESE COMMERCIO E ARTIGIANATO - ANNO 2020";"2.25 MB";"30/04/2021";"30/04/2021"
"Determina n. 238 del 17/11/2020 - Bando FSA 2020";"0.5 MB";"17/11/2020";"17/11/2020"
"Determina n. 238 del 17/11/2020";"401.74 KB";"17/11/2020";"17/11/2020"
"Determina n. 208 del 22/10/2020";"411.65 KB";"05/11/2020";"05/11/2020"
"Delibera di Giunta Comunale n. 44 del 12/05/2020";"370.1 KB";"05/11/2020";"05/11/2020"
"Determina n. 107 del 13/07/2020";"223.7 KB";"13/07/2020";"13/07/2020"
"Delibera di Giunta Comunale n. 56 del 18/06/2020";"467 KB";"13/07/2020";"13/07/2020"
"BANDO PER CONCESSIONE DI CONTRIBUTI A RISTORO DEI DANNI CAUSATI DALL'EMERGENZA COVID-19 A FAVORE DELLE IMPRESE DEL SETTORE COMMERCIO, SOMMINISTRAZIONE AL PUBBLICO E ATTIVITA' DI SERVIZI ALLA PERSONA. MOD. DOMANDA.";"57.42 KB";"13/07/2020";"13/07/2020"
"BANDO PER CONCESSIONE DI CONTRIBUTI A RISTORO DEI DANNI CAUSATI DALL'EMERGENZA COVID-19 A FAVORE DELLE IMPRESE DEL SETTORE COMMERCIO, SOMMINISTRAZIONE AL PUBBLICO E ATTIVITA' DI SERVIZI ALLA PERSONA.";"121.05 KB";"13/07/2020";"13/07/2020"
"Concessione di contributi a ristoro dei danni causati dall'emergenza COVID-19 a favore delle imprese del settore del commercio, somministrazione al pubblico e attivita' di servizi alla persona. Approvazione bando.";"241.87 KB";"11/07/2020";"11/07/2020"
