"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All B) D.G.C. nr. 33 del 17_03_2021";"17.41 KB";"26/08/2021";"26/08/2021"
"All A) D.G.C. nr. 33 del 17_03_2021";"16.27 KB";"25/08/2021";"25/08/2021"
"Dotazione organica D.G.C. nr. 33 del 17_03_2021";"395.71 KB";"25/08/2021";"25/08/2021"
"All B) D.G.C. nr. 97 del 28_10_2020";"11.11 KB";"25/08/2021";"25/08/2021"
"All A) D.G.C. nr. 97 del 28_10_2020";"14.88 KB";"25/08/2021";"25/08/2021"
" Dotazione organica D.G.C. nr. 97 del 28_10_2020";"429.82 KB";"25/08/2021";"25/08/2021"
"All B) D.G.C. nr. 92 del 21_10_2020";"15.37 KB";"25/08/2021";"25/08/2021"
"All A) D.G.C. nr. 92 del 21_10_2020";"370.12 KB";"25/08/2021";"25/08/2021"
"Dotazione organica D.G.C. nr. 92 del 21_10_2020";"408.24 KB";"25/08/2021";"25/08/2021"
"All B) D.G.C. nr. 89 del 07_10_2020";"17.41 KB";"25/08/2021";"25/08/2021"
"All A) D.G.C. nr. 89 del 07_10_2020";"370.31 KB";"25/08/2021";"25/08/2021"
"Dotazione organica D.G.C. nr. 89 del 07_10_2020";"455.09 KB";"25/08/2021";"25/08/2021"
"All B) D.G.C. nr. 67 del 04_08_2020";"17.54 KB";"25/08/2021";"25/08/2021"
"All A) D.G.C. nr. 67 del 04_08_2020";"3.31 MB";"25/08/2021";"25/08/2021"
"Dotazione organica D.G.C. nr. 67 del 04_08_2020";"0.88 MB";"25/08/2021";"25/08/2021"
"All B) D.G.C. nr. 5 del 14_01_2020";"174.26 KB";"25/08/2021";"25/08/2021"
"All A) D.G.C. nr. 5 del 14_01_2020";"157.51 KB";"25/08/2021";"25/08/2021"
"Dotazione organica D.G.C. nr. 5 del 14_01_2020";"0.58 MB";"25/08/2021";"25/08/2021"
"ALL. B) DGC_97_2019";"15.64 KB";"25/08/2021";"25/08/2021"
"ALL. A) DGC_97_2019";"273.33 KB";"25/08/2021";"25/08/2021"
"Dotazione Organica-DGC_97_2019";"1.45 MB";"25/08/2021";"25/08/2021"
"Dotazione organica_2019_DGC 6_2019";"285 KB";"06/02/2019";"06/02/2019"
"Dotazione organica_2019";"144.65 KB";"06/02/2019";"06/02/2019"
