"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 209_2023 - affidamento lavori";"0.87 MB";"05/02/2024";"09/02/2024"
"Determina n. 311_2023 - liquidazione 1' Sal";"0.7 MB";"05/02/2024";"09/02/2024"
"Determina n. 180_2023 - liquidazione professionista progettazione definitiva ed esecutiva";"0.55 MB";"05/02/2024";"09/02/2024"
"Determina n. 312_2023 - liquidazione professionista progettazione definitiva ed esecutiva";"0.61 MB";"05/02/2024";"09/02/2024"
"Determina n. 295_2023 - anticipazione 20% lavori";"320.72 KB";"05/02/2024";"05/02/2024"
"Determina n. 233_23 - liquidazione centrale di committenza";"0.67 MB";"05/02/2024";"05/02/2024"
"Determina  n. 164_2023 - contributo Anac - contributo centrale di committenza - incentivi tecnici";"1.43 MB";"05/02/2024";"05/02/2024"
"Determina n. 163_2023 - integrazione incarico progettazione definitiva ed esecutiva";"0.76 MB";"05/02/2024";"05/02/2024"
"Delibera Giunta n. 53_2023 - approvazione progetto esecutivo";"1.18 MB";"05/02/2024";"05/02/2024"
"Determina n. 393_2022 - affidamento progettazione definitiva ed esecutiva";"0.61 MB";"05/02/2024";"05/02/2024"
