"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024";"86 KB";"29/04/2024";"29/04/2024"
"IV TRIMESTRE 2023";"77.78 KB";"15/01/2024";"15/01/2024"
"III TRIMESTRE 2023";"81.5 KB";"18/10/2023";"18/10/2023"
"II TRIMESTRE 2023";"97.5 KB";"07/07/2023";"07/07/2023"
"I TRIMESTRE 2023";"106 KB";"05/04/2023";"05/04/2023"
"IV TRIMESTRE 2022";"277.56 KB";"27/02/2023";"27/02/2023"
"III TRIMESTRE 2022";"27.81 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2022";"31.13 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2022";"34.57 KB";"03/10/2022";"03/10/2022"
"IV TRIMESTRE 2021";"38.03 KB";"03/10/2022";"03/10/2022"
"III TRIMESTRE 2021";"32.7 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2021";"28.23 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2021";"36.41 KB";"03/10/2022";"03/10/2022"
"IV TRIMESTRE 2020";"39.49 KB";"03/10/2022";"03/10/2022"
"III TRIMESTRE 2020";"27.91 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2020";"29.53 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2020";"70.29 KB";"03/10/2022";"03/10/2022"
"IV TRIMESTRE 2019";"83.59 KB";"03/10/2022";"03/10/2022"
"III TRIMESTRE 2019";"23.42 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2019";"82.2 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2019";"78.37 KB";"03/10/2022";"03/10/2022"
"IV TRIMESTRE 2018";"95.38 KB";"03/10/2022";"03/10/2022"
"III TRIMESTRE 2018";"37.17 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2018";"31.26 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2018";"34.83 KB";"03/10/2022";"03/10/2022"
"IV TRIMESTRE 2017";"47.05 KB";"03/10/2022";"03/10/2022"
"III TRIMESTRE 2017";"28.06 KB";"03/10/2022";"03/10/2022"
"II TRIMESTRE 2017";"26.74 KB";"03/10/2022";"03/10/2022"
"I TRIMESTRE 2017";"54.88 KB";"03/10/2022";"03/10/2022"
