"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE ALLEGATO 1 AL PROGRAMMA OOPP 2024/2026";"0.61 MB";"24/10/2023";"24/10/2023"
"PROGRAMMA TRIENNALE OOPP 2024/2026 ED ELENCO ANNUALE 2024";"161.17 KB";"24/10/2023";"24/10/2023"
"SCHEDE ALLEGATO 1 AL PROGRAMMA OOPP 2023/2025";"419.61 KB";"09/11/2022";"09/11/2022"
"PROGRAMMA TRIENNALE OOPP 2023/2025 ED ELENCO ANNUALE DEI LAVORI ANNO 2023";"347.72 KB";"09/11/2022";"09/11/2022"
"SCHEDE ALLEGATO 1 AL PROGRAMMA OOPP 2022/2024";"295.51 KB";"29/10/2021";"29/10/2021"
"PROGRAMMA TRIENNALE OOPP 2022/2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022";"346.47 KB";"29/10/2021";"29/10/2021"
"Aggiornamento al Programma Opere Pubbliche 2021-2023 riferimento delibera CC 41 del 30-07-2021";"288.14 KB";"10/08/2021";"10/08/2021"
"Programma Opere Pubbliche 2021-2023";"0.91 MB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2020-2022";"0.9 MB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2019-2021";"0.52 MB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2018-2020";"0.54 MB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2017-2019";"0.51 MB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2016-2018";"479.69 KB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2015-2017";"493.39 KB";"12/05/2021";"12/05/2021"
"Programma Opere Pubbliche 2014-2016";"471.99 KB";"12/05/2021";"12/05/2021"
