"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE CON RELATIVA ATTESTAZIONE DI VERIFICA DELL'OIV IN DATA 01-12-2023";"85.33 KB";"05/12/2023";"05/12/2023"
"GRIGLIA DI RILEVAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE CON RELATIVA ATTESTAZIONE DI VERIFICA DELL'OIV IN DATA 14-07-2023";"103.46 KB";"20/07/2023";"20/07/2023"
"GRIGLIA DI RILEVAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE COME VERIFICATA DAL NUCLEO DI VALUTAZIONE E AVENTE SCADENZA AL 31/10/2022";"15.82 KB";"27/10/2022";"27/10/2022"
"SCHEDA DI SINTESI OIV 31 MAGGIO 2022 ";"69.21 KB";"03/06/2022";"03/06/2022"
"DOCUMENTO DI ATTESTAZIONE OIV 2022";"102.69 KB";"03/06/2022";"03/06/2022"
"GRIGLIA DI RILEVAZIONE ATTESTATA DA OIV 2022";"17.81 KB";"03/06/2022";"03/06/2022"
"SCHEDA DI SINTESI OIV 31 MAGGIO 2021 OIV";"83.52 KB";"15/06/2021";"15/06/2021"
"GRIGLIA DI RILEVAZIONE ASSOLVIMENTO OBBLIGHI  TRASPARENZA FORMATO ANAC";"16.35 KB";"15/06/2021";"15/06/2021"
"GRIGLIA DI RILEVAZIONE ATTESTATA DA OIV 2021";"58 KB";"15/06/2021";"15/06/2021"
"DOCUMENTO DI ATTESTAZIONE OIV ";"103.73 KB";"15/06/2021";"15/06/2021"
"SCHEDA DI SINTESI ALLEGATA AD ATTESTAZIONE OIV LUGLIO 2020";"47.68 KB";"30/07/2020";"30/07/2020"
"ATTESTAZIONE OIV GRIGLIA DI RILEVAZIONE AL 30 GIUGNO 2020";"102.89 KB";"30/07/2020";"30/07/2020"
"GRIGLIA RILEVAZIONE AL 30 GIUGNO 2020 VERIFICATO PDF";"49.19 KB";"30/07/2020";"30/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30 GIUGNO 2020";"55 KB";"30/07/2020";"30/07/2020"
"GRIGLIA DI RILEVAZIONE TRASPARENZA AL 31 MARZO 2019";"33.5 KB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE OIV GRIGLIA DI RILEVAZIONE AL 31 MARZO 2019";"457.12 KB";"30/04/2019";"30/04/2019"
