"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di GC 1 11-01-2024 - Riconoscimento di benefici non finanziari ad associazione PREVENZIONE E' VITA APS";"160.76 KB";"08/02/2024";"08/02/2024"
"Deliberazione di GC n 74 del 05-12-2023 - indirizzi per nuova selezione budget non assegnato e ulteriore contributo a Caritas Parrocchiali ";"184.06 KB";"27/12/2023";"27/12/2023"
"concessione contributi a scuola di infanzia paritarie anno 2023 seguente ad avviso";"1.37 MB";"02/11/2023";"02/11/2023"
"avviso vincitori concorso Colleziona Letture 2023 ";"203.57 KB";"07/09/2023";"07/09/2023"
"APPROVAZIONE PROGRAMMA SAGRA DEL SANTO SEPOLCRO EDIZIONE 2023 E CONCESSIONE DI BENEFICI ALLA LLA PRO LOCO - VALORE STIMATO EURO 8.838,00";"174.96 KB";"08/08/2023";"08/08/2023"
"DETERMINA G.C. N. 135 DEL 01.06.2023 PRESA D'ATTO RISULTANZE VERBALI DELLA COMMISSIONE GIUDICATRICE E APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE E APPROVAZIONE DELLE GRADUATORIE FINALI DI MERITO: SEZIONE BAMBINI, RAGAZZI, ADULTI";"186.53 KB";"07/06/2023";"07/06/2023"
"DELIBERA DI GC 21 DEL 06-03-2023 CONCESSIONE DI BENEFICI DI NATURA NON FINANZIARIA E DEL PATROCINIO DEL COMUNE ALLE MANIFESTAZIONI ";"4.19 MB";"12/04/2023";"12/04/2023"
"PIANO ASSISTENZA SCOLASTICA 2022-23 DETERMINAZIONE DI SEGRETERIA N 342 RG ANNO 2022";"3.61 MB";"04/01/2023";"04/01/2023"
"PIANO ASSISTENZA SCOLASTICA 2022 - 23 DELIBERA DI GC 88 - 2022 - RIPARTIZIONE";"0.66 MB";"04/01/2023";"04/01/2023"
"TABELLA VINCITORI OTTAVA EDIZIONE CONCORSO LETTERARIO SILVANO BELLONI E RELATIVI PREMI";"98.41 KB";"29/12/2022";"29/12/2022"
"Determinazione 308-2022 di concessione contributi a enti e associazioni anno 2022 ";"1.43 MB";"23/12/2022";"23/12/2022"
"delibera di GC 84-2022 criteri contributi enti e associazioni anno 2022 e ripartizione in base agli stessi";"1.97 MB";"23/12/2022";"23/12/2022"
"INTEGRAZIONE AL PROGRAMMA DELLE ATTIVITA' CULTURALI ORGANIZZATE O COMUNQUE SOSTENUTE DAL COMUNE (PERIODO NOVEMBRE - DICEMBRE 2022 - GENNAIO - SETTEMBRE2023)";"427.91 KB";"11/11/2022";"11/11/2022"
"INIZIATIVA  ""LA MAMMOGRAFIA E L'ECOGRAFIA GRATUITA"", RICONOSCIMENTO ALL'ASSOCIAZIONE ""PREVENZIONE E VITA APS""  DI BENEFICI DI NATURA NON FINANZIARIA (PATROCINIO DEL COMUNE , CONCESSIONE IN USO GRATUITO E TEMPORANEO DI AREE PUBBLICHE  E ALLACCIAMENTO ALLA RETE ELETTRICA PUBBLICA).";"431.85 KB";"19/08/2022";"19/08/2022"
"PROGRAMMA DELLA 342^ EDIZIONE DELL'ANTICA SAGRA DEL SANTO SEPOLCRO - INDIRIZZI E CONCESSIONE DI PATROCINIO ALLE INIZIATIVE ORGANIZZATE DALLA PRO LOCO DI VILLANOVA DI CAMPOSAMPIERO APS.";"2.97 MB";"17/08/2022";"17/08/2022"
"CONCESSIONE CONTRIBUTI INPS 2021";"23.55 KB";"17/08/2022";"17/08/2022"
"CONTRIBUTO STRAORDINARIO ALLA PRO LOCO VILLANOVA DI CAMPOSAMPIERO APS PER SPETTACOLI TEALTRALI ESTATE 2022 ""TRA PALCO E STELLE ... LA MAGIA DEL TEATRO"", NELL'AMBITO DELLA RASSEGNA ""RETEVENTI"".";"427.11 KB";"26/07/2022";"11/08/2022"
"SALDO CONTRIBUTI ORDINARIO E STRAORDINARIO ASSEGNATI ALLA PRO LOCO COMUNE DI VILLANOVA DI CAMPOSAMPIERO - ANNO 2020 ";"99.05 KB";"07/10/2021";"07/10/2021"
"saldo contributo associazione AMICI DEI BAMBINI CONTRIBUTO ORDINARIO CONCESSO NEL 2021";"412.03 KB";"16/09/2021";"16/09/2021"
"INTERVENTO A CARATTERE ASSISTENZIALE";"247.87 KB";"29/07/2021";"29/07/2021"
"CONCORSO FOTOGRAFICO PROMUOVIAMO VILLANOVA 3- SCATTA L'IMPRESA - IL COMMERCIO A VILLANOVA DI CAMPOSAMPIERO AL TEMPO DEL COVID";"109.09 KB";"26/05/2021";"26/05/2021"
"DETERMINAZIONE DI APPROVAZIONE DELLA GRADUATORIA DI MERITO CONCORSO FOTOGRAFICO PROMUOVIAMO VILLANOVA 3 E ASSEGNAZIONE PREMI AI VINCITORI";"25.37 KB";"10/05/2021";"10/05/2021"
"CONCESSIONE CONTRIBUTI INPS 2020";"29.2 KB";"23/09/2020";"04/02/2021"
"CONCESSIONE CONTRIBUTI INPS 2019";"14.43 KB";"15/07/2019";"16/01/2020"
"determinazione di concessione a titolo temporaneo e gratuito di alcuni locali comunali alla Pro Loco comune di Villanova di  Camposampiero per attivit� culturali di tipo formativo";"17.73 MB";"29/10/2019";"29/10/2019"
"ASSEGNAZIONE DI BENEFICI NON FINANZIARI ASSOCIAZIONE AGORA - PROGETTO MOSTRA DEL LIBRO PER RAGAZZI 2019";"5.69 MB";"12/04/2019";"12/04/2019"
"CONTRIBUTO FINANZIARIO STRAORDINARIO ALLA PRO LOCO COMUNE DI VILLANOVA DI CAMPOSAMPIERO PER PROGETTO DI CARATTERE CULTURALE ";"490.32 KB";"29/01/2019";"29/01/2019"
