"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OCCUPAZIONE SUOLO PUBBLICO 2023";"25.73 KB";"09/01/2024";"09/01/2024"
"AUTORIZZAZIONI PAESAGGISTICHE 2023 (AGGIORNATO A MAGGIO 2023)";"56.87 KB";"31/05/2023";"31/05/2023"
"OCCUPAZIONE SUOLO PUBBLICO 2022";"25.17 KB";"13/01/2023";"13/01/2023"
"AUTORIZZAZIONI PAESAGGISTICHE 2022";"0.66 MB";"27/12/2022";"27/12/2022"
"AUTORIZZAZIONI PAESAGGISTICHE 2022";"412.28 KB";"27/12/2022";"27/12/2022"
"AUTORIZZAZIONI PAESAGGISTICHE 2022";"253.75 KB";"27/12/2022";"27/12/2022"
"AUTORIZZAZIONE PAESAGGISTICHE 2022";"44.99 KB";"27/12/2022";"27/12/2022"
"OCCUPAZIONE SUOLO PUBBLICO 2021";"24.42 KB";"23/12/2021";"23/12/2021"
"OCCUPAZIONE SUOLO PUBBLICO 2020";"25.35 KB";"11/01/2021";"11/01/2021"
"AUTORIZZAZIONI PAESAGGISTICHE ANNO 2019";"20.78 KB";"09/01/2020";"09/01/2020"
"SCIA ANNO 2019";"21.7 KB";"09/01/2020";"09/01/2020"
"CONDONO EDILIZIO ANNO 2019";"13.03 KB";"09/01/2020";"09/01/2020"
"PERMESSI DI COSTRUIRE ANNO 2019";"18.05 KB";"09/01/2020";"09/01/2020"
"AUTORIZZAZIONI PAESAGGISTICHE ANNO 2018";"18.9 KB";"09/01/2020";"09/01/2020"
"SCIA ANNO 2018";"20.21 KB";"09/01/2020";"09/01/2020"
"PERMESSI DI COSTRUIRE ANNO 2018";"17.95 KB";"09/01/2020";"09/01/2020"
"AUTORIZZAZIONI PAESAGGISTICHE ANNO 2017";"19.77 KB";"09/01/2020";"09/01/2020"
"CONDONO EDILIZIO ANNO 2017";"12.52 KB";"09/01/2020";"09/01/2020"
"SCIA ANNO 2017";"21.16 KB";"09/01/2020";"09/01/2020"
"PERMESSI DI COSTRUIRE ANNO 2017";"18.79 KB";"09/01/2020";"09/01/2020"
"OCCUPAZIONE SUONO PUBBLICO 2019";"23.8 KB";"18/12/2019";"18/12/2019"
"OCCUPAZIONE SUOLO PUBBLICO 2018";"25.09 KB";"14/01/2019";"14/01/2019"
