Stampa;14-10-2019 -;14:17:43;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
940;1;0;200;200;COMADO PROVINCIALE VIGILI DEL FUOCO VENEZIA;;LIQUIDAZIONE SPESA VIGILI DEL FUOCO - PRATICA N. 34670 CAMPO SPORTIVO CINTO CAOMAGGIORE - ONERI PER IL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DELL'IMPIANTO SPORTIVO. DET. TECNICO N. 288/2019;02/07/2019;6491;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/07/2019
941;1;0;7,76;7,76;POSTE ITALIANE S.p.A.;Z791C12F98;SALDO Fatt.n. 8019083406 del 13/06/2019 Versamento diretto dell'IVA verso l'Erario a carico del committente;02/07/2019;650;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/07/2019
942;1;0;17,55;17,55;TESORIERE COMUNALE;;ELEZIONI AMMINISTRATIVE DEL 26 MAGGIO 2019 - IRAP SU COMPENSO ADUNANZA;03/07/2019;45;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03/07/2019
946;1;0;769,52;769,52;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88773 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA MUNICIPIO MESE DI GIUGNO 2019;08/07/2019;593;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
947;1;0;72,42;72,42;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88779 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA EX DISTRETTO SANITARIO MESE DI GIUGNO 2019;08/07/2019;593;2;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
948;1;0;76,25;76,25;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88782 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA MAGAZZINO VIA LEONARDO DA VINCI MESE DI GIUGNO 2019;08/07/2019;593;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
949;1;0;38,5;250,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88786 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI MESE DI GIUGNO 2019;08/07/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
949;2;0;211,82;250,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88785 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 24 MESE DI GIUGNO 2019;08/07/2019;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
950;1;0;60,49;60,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88774 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA VIA MARCONI, 26 MESE DI GIUGNO 2019;08/07/2019;593;6;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
951;1;0;212,79;212,79;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88781 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI GIUGNO 2019;08/07/2019;2803;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
952;1;0;509,04;509,04;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88780 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA ELEMENTARE MESE DI GIUGNO 2019;08/07/2019;2975;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
953;1;0;340,77;340,77;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88781 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA MESE DI GIUGNO 2019;08/07/2019;3186;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
954;1;0;76,91;76,91;GLOBAL POWER SPA;622385037F;Fatt.n. V0/88775 del 02/07/2019 GLOBAL POWER SPA - FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE VOTIVA MESE DI GIUGNO 2019;08/07/2019;5190;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2019
