num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;578,07;578,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1672 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA MUNICIPIO - MESE DI DICEMBRE 2019;08/01/2020;593;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
2;1;0;76,98;76,98;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1678 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA EX DISTRETTO SANITARIO- MESE DI DICEMBRE 2019;08/01/2020;593;2;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
3;1;0;80,22;80,22;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1681 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA MAGAZZINO VIA LEONARDO DA VINCI - MESE DI DICEMBRE 2019;08/01/2020;593;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
4;1;0;37,59;234,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1685 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA VIA MARCONI - MESE DI DICEMBRE 2019;08/01/2020;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
4;2;0;196,8;234,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1684 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA VIA MARCONI, 24 - MESE DI DICEMBRE 2019;08/01/2020;593;4;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
5;1;0;70,88;70,88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1673 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA VIA MARCONI, 26 - MESE DI DICEMBRE 2019;08/01/2020;593;6;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
6;1;0;495,05;1.178,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1679 del 02/01/2020 Fattura Energia Elettrica;08/01/2020;2803;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
6;2;0;683,27;1.178,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1680 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA - MESE DI DICEMBRE 2019;08/01/2020;2803;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
7;1;0;184,13;184,13;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1679 del 02/01/2020 Fattura Energia Elettrica;08/01/2020;2975;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
8;1;0;685,55;685,55;GLOBAL POWER SPA;622385037F;Fatt.n. V0/1680 del 02/01/2020 GLOBAL POWER SPA - SERVIZIO DI FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA E MEDIA - MESE DI DICEMBRE 2019;08/01/2020;3186;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/01/2020
