"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024 - 2026";"0.5 MB";"17/04/2024";"17/04/2024"
"Allegato n. 5 - MONITORAGGIO STATO AVANZAMENTO  P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"16.71 KB";"11/11/2022";"11/11/2022"
"Allegato n. 4 - MONITORAGGIO STATO AVANZAMENTO  P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"16.74 KB";"11/11/2022";"11/11/2022"
"Allegato n. 3 - MONITORAGGIO STATO AVANZAMENTO  P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"57 KB";"11/11/2022";"11/11/2022"
"Allegato n. 2 - MONITORAGGIO STATO AVANZAMENTO  P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"39.5 KB";"11/11/2022";"11/11/2022"
"Allegato n. 1 - MONITORAGGIO STATO AVANZAMENTO  P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"19 KB";"11/11/2022";"11/11/2022"
"MONITORAGGIO STATO AVANZAMENTO P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 66/2022 PIANO PERFORMANCE";"255.52 KB";"11/11/2022";"11/11/2022"
"Allegato n. 6 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"12.13 KB";"11/10/2022";"11/10/2022"
"Allegato n. 5 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"11.35 KB";"11/10/2022";"11/10/2022"
"Allegato n. 4 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"55 KB";"11/10/2022";"11/10/2022"
"Allegato n. 3 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"27.75 KB";"11/10/2022";"11/10/2022"
"Allegato n. 2 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"27.75 KB";"11/10/2022";"11/10/2022"
"Allegato n. 1 - P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"13.12 KB";"11/10/2022";"11/10/2022"
"P.E.G. PROGETTI E PIANO DELLE PERFORMANCE 2022-2024 - DELIBERA G.C. N. 4/2022 PIANO PERFORMANCE";"258.46 KB";"11/10/2022";"11/10/2022"
"Allegato n. 4 - MONITORAGGIO  STATO AVANZAMENTO PEG 2021-2023 ATTO G.C. N. 101/2021";"11.59 KB";"11/10/2022";"11/10/2022"
"Allegato n. 3 - MONITORAGGIO  STATO AVANZAMENTO PEG 2021-2023 ATTO G.C. N. 101/2021";"64 KB";"11/10/2022";"11/10/2022"
"Allegato n. 2 - MONITORAGGIO  STATO AVANZAMENTO PEG 2021-2023 ATTO G.C. N. 101/2021";"22.58 KB";"11/10/2022";"11/10/2022"
"Allegato n. 1 - MONITORAGGIO  STATO AVANZAMENTO PEG 2021-2023 ATTO G.C. N. 101/2021";"13.65 KB";"11/10/2022";"11/10/2022"
"MONITORAGGIO  STATO AVANZAMENTO PEG 2021-2023 ATTO G.C. N. 101/2021";"254.06 KB";"11/10/2022";"11/10/2022"
"ALLEGATI MONITORAGGIO STATO AVANZAMENTO PEG 2020-2022 ATTO G.C. N. 83/2020";"147.77 KB";"21/09/2021";"21/09/2021"
"MONITORAGGIO  STATO AVANZAMENTO PEG 2020-2022 ATTO G.C. N. 83/2020";"81.48 KB";"21/09/2021";"21/09/2021"
"ALLEGATI DELIBERA GC 8-2021 PIANO PERFORMANCE";"186.63 KB";"29/05/2021";"29/05/2021"
"DELIBERA GC-8 2021 PIANO PERFORMANCE";"256.93 KB";"29/05/2021";"29/05/2021"
"DELIBERA GC 2-2021 PEG E ALLEGATI";"6.32 MB";"13/05/2021";"13/05/2021"
"DELIBERA GC 8-2020 PEG E PIANO PERFORMANCE ALLEGATI";"290.75 KB";"13/05/2021";"13/05/2021"
"DELIBERA GC 1-2020 PEG E ALLEGATI";"6.51 MB";"13/05/2021";"13/05/2021"
"DELIBERA GC 8-2019 PEG E ALLEGATI";"2.78 MB";"13/05/2021";"13/05/2021"
"ALLEGATO B) DEL GC 67-2018";"2.9 MB";"22/03/2019";"22/03/2019"
"ALLEGATO A) DEL GC 67-2018";"40.86 KB";"22/03/2019";"22/03/2019"
"DELIBERA GC 67-2018 VARIAZIONE PEG 2018-2020";"348.52 KB";"22/03/2019";"22/03/2019"
"ALLEGATO B) DEL GC 57-2018";"2.85 MB";"22/03/2019";"22/03/2019"
"ALLEGATO A) DEL GC 57-2018";"118.86 KB";"22/03/2019";"22/03/2019"
"DELIBERA GC 57-2018 VARIAZIONE PEG 2018-2020";"344.35 KB";"22/03/2019";"22/03/2019"
"ALLEGATO B) DEL GC 45-2018";"2.81 MB";"22/03/2019";"22/03/2019"
"ALLEGATO A) DEL GC 45-2018";"118.58 KB";"22/03/2019";"22/03/2019"
"DELIBERA GC 45-2018 VARIAZIONE PEG 2018-2020";"335.51 KB";"22/03/2019";"22/03/2019"
"ALLEGATO B) DEL GC 32-2018";"2.68 MB";"22/03/2019";"22/03/2019"
"ALLEGATO A) DEL GC 32-2018";"76.65 KB";"22/03/2019";"22/03/2019"
"DELIBERA GC 32-2018 VARIAZIONE PEG 2018-2020";"338.77 KB";"22/03/2019";"22/03/2019"
"OBIETTIVI AREA 4 MODIFICATI";"81.38 KB";"22/03/2019";"22/03/2019"
"OBIETTIVI AREA 3 MANUTENZIONI MODIFICATI";"16.38 KB";"22/03/2019";"22/03/2019"
"OBIETTIVI AREA 3 LAVORI PUBBLICI MODIFICATI";"20.3 KB";"22/03/2019";"22/03/2019"
"OBIETTIVI AREA 1 MODIFICATI";"39.9 KB";"22/03/2019";"22/03/2019"
"MONITORAGGIO PEG 2018 - MODIFICHE OBIETTIVI OPERATIVI";"331.35 KB";"22/03/2019";"22/03/2019"
"OBIETTIVI AREA 5 2019-2021";"45.5 KB";"01/03/2019";"01/03/2019"
"OBIETTIVI AREA 4 2019-2021";"43.5 KB";"01/03/2019";"01/03/2019"
"OBIETTIVI AREA 3 2019-2021";"46 KB";"01/03/2019";"01/03/2019"
"OBIETTIVI AREA 2 2019-2021";"40 KB";"01/03/2019";"01/03/2019"
"OBIETTIVI AREA 1 2019-2021";"44 KB";"01/03/2019";"01/03/2019"
"OBIETTIVO TRASVERSALE PRIVACY 2019-2021";"41 KB";"01/03/2019";"01/03/2019"
"OBIETTIVO TRASVERSALE ANTICORRUZIONE 2019-2021";"34.5 KB";"01/03/2019";"01/03/2019"
"PEG 2019-2021";"2.58 MB";"01/03/2019";"01/03/2019"
"DELIBERA PEG 2019-2021";"356.99 KB";"01/03/2019";"01/03/2019"
