"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 15 relazione tecnico illustrativa";"2.44 MB";"22/04/2024";"22/04/2024"
"Allegato 14 norme tecniche attuative";"197.12 KB";"22/04/2024";"22/04/2024"
"Allegato 13 computo metrico estimativo";"219.3 KB";"22/04/2024";"22/04/2024"
"Allegato 12 Tav20c planimetria segnaletica stradale";"3.58 MB";"22/04/2024";"22/04/2024"
"Allegato 11 Tav_10b edificio isolato a nord piante - prospetti - sezioni";"1.38 MB";"22/04/2024";"22/04/2024"
"Allegato 10 Tav09b edifici a schiera - prospetti - sezioni";"1.25 MB";"22/04/2024";"22/04/2024"
"Allegato 9 tav_08c edifici a schiera - piante";"1.43 MB";"22/04/2024";"22/04/2024"
"Allegato 8 Schema di convenzione";"149.95 KB";"22/04/2024";"22/04/2024"
"Allegato 7 Tav_06e edificio principale di progetto";"2.45 MB";"22/04/2024";"22/04/2024"
"Allegato 6 Tav_05 edificio principale stato autorizzato";"0.87 MB";"22/04/2024";"22/04/2024"
"Allegato 5 Tav_04g reti tecnologiche";"12.03 MB";"22/04/2024";"22/04/2024"
"Allegato 4_tav_03h sistemazioni esterne - particolari costruttivi";"6.67 MB";"22/04/2024";"22/04/2024"
"Allegato 3_tav02h schema urbanistico";"2.97 MB";"22/04/2024";"22/04/2024"
"Allegato 2_tav_01d planimetria stato di fatto e estratti";"1.17 MB";"22/04/2024";"22/04/2024"
"Allegato 1_Tav 07 edificio principale comparativa";"0.86 MB";"22/04/2024";"22/04/2024"
"Verbale di deliberazione della Giunta Comunale";"202.84 KB";"22/04/2024";"22/04/2024"
