"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1 - OBBLIGHI DI PUBBLICAZIONE PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA'";"98 KB";"27/10/2014";"09/09/2023"
"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' P.T.T.I. 2014/2016";"52.5 KB";"27/10/2014";"09/09/2023"
"DELIBERA DI GIUNTA COMUNALE N. 10 DEL 31.01.2014 DI APPROVAZIONE DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' P.T.T.I. 2014-2016";"38.26 KB";"27/10/2014";"09/09/2023"
"DELIBERA CONTROLLI INTERNI";"24.85 KB";"29/10/2014";"09/09/2023"
"REGOLAMENTO CONTROLLI INTERNI";"63 KB";"29/10/2014";"09/09/2023"
"DELIBERA TARES ";"68.02 KB";"29/10/2014";"09/09/2023"
"RELAZIONE ILLUSTRATIVA CODICE DI COMPORTAMENTO ";"76.35 KB";"29/10/2014";"09/09/2023"
"DELIBERA DI GIUNTA COMUNALE N.9 DEL 25.01.2014 DI APPROVAZIONE DEL CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE ";"26.45 KB";"29/10/2014";"09/09/2023"
"CODICE DI COMPORTAMENTO";"0.63 MB";"29/10/2014";"09/09/2023"
"Approvazione obiettivi di accessibilit� per l'anno 2013";"19.92 KB";"27/10/2014";"09/09/2023"
"Allegato obiettivi di accessibilit� per l'anno 2013";"112.33 KB";"27/10/2014";"09/09/2023"
"DELIBERA ADOZIONE PTPC E PTTI 2015-2017";"79.3 KB";"05/02/2015";"09/09/2023"
"ALLEGATO AL PTTI  2015-2017";"43.29 KB";"04/02/2015";"09/09/2023"
"PTTI 2015-2017";"44.08 KB";"30/01/2015";"09/09/2023"
"ADEMPIMENTI ANTI CORRUZIONE ";"52 KB";"05/11/2014";"09/09/2023"
"ADEMPIMENTO ANTI CORRUZIONE";"104 KB";"05/11/2014";"09/09/2023"
"REGOLAMENTO EDILIZIO REVISIONE 2013";"500.72 KB";"29/10/2014";"09/09/2023"
"REGOLAMENTO ADDIZIONALE 2013";"46.67 KB";"29/10/2014";"09/09/2023"
"PROGRAMMA DI MANDATO";"1.03 MB";"29/10/2014";"09/09/2023"
"Allegato PTPCT al Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025 - Deliberazione della Giunta Comunale n. 18 del 31.03.2023.";"1.24 MB";"28/04/2023";"09/09/2023"
"LINK DI COLLEGAMENTO ALLA SEZIONE ANTICORRUZIONE";"";"27/06/2023";"09/09/2023"
