"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 1.3.3";"1.15 MB";"03/10/2016";"21/03/2023"
"Tav. 1.1.1";"3.42 MB";"03/10/2016";"21/03/2023"
"Tav. 2.2.5";"8.08 MB";"03/10/2016";"21/03/2023"
"Tav. 2.3.6";"7.45 MB";"03/10/2016";"21/03/2023"
"Tav. 3.A1.7";"151.91 KB";"03/10/2016";"21/03/2023"
"Tav. 3.A6.12";"165.08 KB";"03/10/2016";"21/03/2023"
"Tav. 3.A2.8";"166.99 KB";"03/10/2016";"21/03/2023"
"Tav. 3.A3.9";"96.09 KB";"03/10/2016";"21/03/2023"
"Tav. 3.A4.10";"164.88 KB";"03/10/2016";"21/03/2023"
"Tav. 3.A7.13";"0.57 MB";"03/10/2016";"21/03/2023"
"Tav. 3.A5.11";"495.7 KB";"03/10/2016";"21/03/2023"
"Tav_3_B.14";"224.65 KB";"03/10/2016";"21/03/2023"
"Tav_3_C.15";"171.05 KB";"03/10/2016";"21/03/2023"
"Tav_3_D.16";"305.67 KB";"03/10/2016";"21/03/2023"
"Tav_4_A.17";"1.11 MB";"03/10/2016";"21/03/2023"
"Tav_4_B.18";"1.15 MB";"03/10/2016";"21/03/2023"
"Tav_4_D.20";"1.74 MB";"03/10/2016";"21/03/2023"
"Tav_C.S";"1.09 MB";"03/10/2016";"21/03/2023"
