"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola C.s. - Codici di schedatura - Schede B";"1.09 MB";"27/03/2017";"21/03/2023"
"Tav. 1.3.3 - Intero territorio Comunale : Carta delle Fragilita'";"1.15 MB";"27/03/2017";"21/03/2023"
"Tav. 1.1.1 - intero territorio Comunale : uso del suolo";"3.42 MB";"27/03/2017";"21/03/2023"
"Tav. 2.1.4. - Zone significative : Zona Nord";"2.95 MB";"27/03/2017";"21/03/2023"
"Tav. 2.2.5 - Zone significative: Zona Centro";"8.08 MB";"27/03/2017";"21/03/2023"
"Tav. 2.3.6 - Zone significative Zona Sud";"7.49 MB";"27/03/2017";"21/03/2023"
"Tav. 3.A1.7 - Centro Storico: Capoluogo A!";"151.03 KB";"27/03/2017";"21/03/2023"
"Tav. 3.A2.8 - Centro Storico: Capoluogo A2";"";"27/03/2017";"21/03/2023"
"Tav.4.c.19 - Verifica del dimensionamento";"478.35 KB";"27/03/2017";"21/03/2023"
"Tav. 3.A5.11 - Centro Storico: Capoluogo A5";"383.76 KB";"27/03/2017";"21/03/2023"
"Tav. 3.A3.9 - Centro Storico: Capoluogo A3";"95.69 KB";"27/03/2017";"21/03/2023"
"Tav. 3.A6.12 - Centro Storico: Capoluogo A6";"129.57 KB";"27/03/2017";"21/03/2023"
"Tav. 3.A7.13 - Centro Storico: Capoluogo A7";"468.81 KB";"27/03/2017";"21/03/2023"
"Tav. 3.B.14 - Centro Storico: Maglio";"172.9 KB";"27/03/2017";"21/03/2023"
"Tav. 3.C.15 - Centro Storico: Mottinello Vecchio";"168.08 KB";"27/03/2017";"21/03/2023"
"Tav. 3.D.16 - Centro Storico: Mottinello Nuovo";"238.83 KB";"27/03/2017";"21/03/2023"
"Tav. 4.a.17 - Aree per servizi di interesse comune";"1.11 MB";"27/03/2017";"21/03/2023"
"Tav. 4.b.18 - Elaborato esplicativo per la verifica del dimensionamento";"1.15 MB";"27/03/2017";"21/03/2023"
"tv_Variazioni";"2.08 MB";"27/03/2017";"21/03/2023"
"Tav.4.d.20 - Sistema commerciale - dotazione di parcheggio - Deroghe";"1.76 MB";"27/03/2017";"21/03/2023"
"Relazione programmatica con allegata ";"5.53 MB";"27/03/2017";"21/03/2023"
"Asseverazione Compatibilita' Idraulica";"";"27/03/2017";"21/03/2023"
"Norme Tecniche Operative";"1.22 MB";"27/03/2017";"21/03/2023"
"Tabelle di normativa";"0.79 MB";"27/03/2017";"21/03/2023"
"Registro crediti edilizi";"484.26 KB";"27/03/2017";"21/03/2023"
"Verifica quantit� aggiuntive di P.I. in riferimento alle previsioni del P.A.T.I.";"";"27/03/2017";"21/03/2023"
