"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Centro Storico Mottinello Nuovo";"309.73 KB";"04/04/2019";"04/04/2019"
"Centro Storico Mottinello Vecchio";"238.39 KB";"04/04/2019";"04/04/2019"
"Centro Storico Maglio";"231.74 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A7""";"0.58 MB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A6""";"175.85 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A5""";"494.08 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A4""";"168.05 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A3""";"131.58 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A2""";"228.09 KB";"04/04/2019";"04/04/2019"
"Centro Storico Capoluogo ""A1""";"215.21 KB";"04/04/2019";"04/04/2019"
