"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024 - 2026 ";"0.5 MB";"17/04/2024";"17/04/2024"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2022";"91.02 KB";"08/08/2023";"08/08/2023"
"AGG. CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2021";"86.33 KB";"08/08/2023";"08/08/2023"
"AGG. CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2020";"83.69 KB";"08/08/2023";"08/08/2023"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2022";"38.75 KB";"10/05/2023";"10/05/2023"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2023-2024-2025";"443.2 KB";"29/11/2022";"29/11/2022"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2021";"92.53 KB";"19/07/2022";"19/07/2022"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE  (PIAO) ";"450.69 KB";"15/07/2022";"15/07/2022"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2021";"5.99 MB";"23/05/2022";"23/05/2022"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2022-2023-2024";"451.35 KB";"27/11/2021";"27/11/2021"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2020";"14.78 MB";"09/09/2021";"09/09/2021"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2020";"6.25 MB";"14/05/2021";"14/05/2021"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2021-2022-2023";"0.65 MB";"27/11/2020";"27/11/2020"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2019";"77.76 KB";"29/07/2020";"29/07/2020"
"RELAZIONE AL CONTO DEL PERSONALE 2019";"84.45 KB";"02/07/2020";"02/07/2020"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2020-2021-2022";"0.68 MB";"05/12/2019";"05/12/2019"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2018";"83.81 KB";"12/06/2019";"12/06/2019"
"RELAZIONE AL CONTO DEL PERSONALE 2018";"44.81 KB";"13/05/2019";"13/05/2019"
"AGGIORNAMENTO PIANO TRIENNALE FABBISOGNI PERSONALE 2019/2021";"280.25 KB";"17/04/2019";"17/04/2019"
