"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.01.2024 A 30.06.2024";"172.92 KB";"07/02/2024";"07/02/2024"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.10.2023 A 31.12.2023";"494.59 KB";"29/09/2023";"29/09/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.07.2023 A 30.09.2023";"450.02 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.05.2023 A 30.06.2023";"486.8 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.02.2023 A 30.04.2023";"108.31 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.12.2022 A 31.01.2023";"108.31 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 21.11.2022 A 30.11.2022";"108.22 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 26.10.2022 A 20.11.2022";"108.23 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 05.10.2022 A 12.10.2022";"227.06 KB";"21/06/2023";"21/06/2023"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO 29.09.2022";"229.97 KB";"21/06/2023";"21/06/2023"
"DECRETO SCIOGLIMENTO CONVENZIONE DI SEGRETERIA";"0.75 MB";"21/06/2023";"21/06/2023"
"RETRIBUZIONE DI RISULTATO ANNO 2022";"184.37 KB";"21/06/2023";"21/06/2023"
"RETRIBUZIONE DI RISULTATO ANNO 2021";"200.18 KB";"21/06/2023";"21/06/2023"
"RETRIBUZIONE DI RISULTATO ANNO 2020";"190.75 KB";"21/06/2023";"21/06/2023"
"RETRIBUZIONE DI RISULTATO";"16.9 KB";"27/11/2020";"27/11/2020"
"ACCETTAZIONE NOMINA QUALE SEGRETARIO TITOLARE CONVENZIONE DI SEGRETERIA DOTT. PAOLO ORSO";"197.8 KB";"16/02/2020";"16/02/2020"
"CERTIFICAZIONE DI ASSUNZIONE IN SERVIZIO DEL SEGRETARIO COMUNALE TITOLARE DOTT. PAOLO ORSO";"160.11 KB";"16/02/2020";"16/02/2020"
"NOMINA DEL DOTT. PAOLO ORSO QUALE SEGRETARIO TITOLARE DELLA CONVENZIONE DI SEGRETERIA";"0.65 MB";"16/02/2020";"16/02/2020"
"ATTRIBUZIONE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE DOTT. PAOLO ORSO";"199.09 KB";"16/02/2020";"16/02/2020"
"CONVENZIONE DI SEGRETERIA 2020 - RETRIBUZIONE DI RISULTATO";"0.77 MB";"15/02/2020";"15/02/2020"
"APPLICAZIONE CONTRATTO COLLETTIVO INTEGRATIVO LIVELLO NAZIONALE  SEGRETARI COMUNALI E PROVINCIALI - ACCORDO N. 2 DEL 22.12.2003. CONVENZIONE DI SEGRETERIA  GENERALE";"234.14 KB";"15/02/2020";"15/02/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"0.92 MB";"01/02/2020";"01/02/2020"
"DECRETO CONVENZIONE DI SEGRETERIA";"1.74 MB";"30/01/2020";"30/01/2020"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.11.2019 A 31.12.2019";"0.9 MB";"30/10/2019";"30/10/2019"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.10.2019 A 31.10.2019";"0.9 MB";"04/10/2019";"04/10/2019"
"CURRICULUM DOTT. ORSO PAOLO";"172.03 KB";"31/07/2019";"31/07/2019"
"INCARICO DELLA REGGENZA A SCAVALCO PER IL PERIODO DA 01.07.2019 A 30.09.2019";"0.89 MB";"31/07/2019";"31/07/2019"
"RETRIBUZIONE DI RISULTATO";"8.68 KB";"08/07/2019";"08/07/2019"
