"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione Piano Urbanistico Attuativo (P.D.L9 di iniziativa privata ""Montegrappa""";"170.84 KB";"03/12/2021";"03/12/2021"
"Tav T07 edificio principale - comparativa";"0.9 MB";"02/12/2021";"02/12/2021"
"Tav T05 edificio principale - stato autorizzato";"0.87 MB";"02/12/2021";"02/12/2021"
"Tav T001 planimetria stato di fatto - estratti";"1.17 MB";"02/12/2021";"02/12/2021"
"Tav T001 planimetria segnaletica stradale";"3.58 MB";"02/12/2021";"02/12/2021"
"Tav T001 planimetria reti tecnologiche";"5.05 MB";"02/12/2021";"02/12/2021"
"Tav T001 planimetria - progetto particolari costruttivi";"5.48 MB";"02/12/2021";"02/12/2021"
"tav T001 planimetria progetto";"2.34 MB";"02/12/2021";"02/12/2021"
"tav 10b edificio isolato a nord, piante, prospetti, sezioni";"1.38 MB";"02/12/2021";"02/12/2021"
"tav 09b edifici a schiera, prospetti e sezioni";"1.25 MB";"02/12/2021";"02/12/2021"
"Tav 08c edifici a schiera, piante";"1.43 MB";"02/12/2021";"02/12/2021"
"Tav 06c edificio principale piante, prospetti, sezioni";"2.47 MB";"02/12/2021";"02/12/2021"
"Schema di convenzione";"150.31 KB";"02/12/2021";"02/12/2021"
"Relazione tecnica illustrativa";"196.07 KB";"02/12/2021";"02/12/2021"
"PDL Montegrappa - Relazione istruttoria";"147.43 KB";"02/12/2021";"02/12/2021"
"Norme Tecniche Attuative";"184.13 KB";"02/12/2021";"02/12/2021"
"Delibera GC 87/2021 adozione";"291.79 KB";"02/12/2021";"02/12/2021"
"Computo metrico estimativo";"219.3 KB";"02/12/2021";"02/12/2021"
