"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"02_ELABORATI FABBRICATI";"14.2 MB";"04/07/2022";"21/03/2023"
"D0_ELENCO SOPRALLUOGHI";"167.37 KB";"04/07/2022";"21/03/2023"
"D2_CHECK LIST FABBRICATI";"4.23 MB";"04/07/2022";"21/03/2023"
"D1_RELAZIONE TECNICA E DESCR";"0.8 MB";"04/07/2022";"21/03/2023"
"03_ELABORATI PERCORSI";"15.69 MB";"04/07/2022";"21/03/2023"
"01_PLANIMETRIA GENERALE";"1.29 MB";"04/07/2022";"21/03/2023"
"D3_CHECK LIST PERCORSI";"2.46 MB";"04/07/2022";"21/03/2023"
"D1_RELAZIONE TECNICA E DESCR";"0.79 MB";"04/07/2022";"21/03/2023"
"D4_RELAZIONE FOTOGRAFICA";"27.8 MB";"04/07/2022";"21/03/2023"
"D5_STIMA DI MASSIMA";"234.7 KB";"04/07/2022";"21/03/2023"
"03_ELABORATI PERCORSI";"15.68 MB";"04/07/2022";"21/03/2023"
"01_PLANIMETRIA GENERALE";"1.16 MB";"04/07/2022";"21/03/2023"
"D0_ELENCO SOPRALLUOGHI";"165.06 KB";"04/07/2022";"21/03/2023"
"02_ELABORATI FABBRICATI";"14.19 MB";"04/07/2022";"21/03/2023"
"D2_CHECK LIST FABBRICATI";"4.23 MB";"04/07/2022";"21/03/2023"
"D4_RELAZIONE FOTOGRAFICA";"27.79 MB";"04/07/2022";"21/03/2023"
"D3_CHECK LIST PERCORSI";"2.46 MB";"04/07/2022";"21/03/2023"
"D5_STIMA DI MASSIMA";"232.34 KB";"04/07/2022";"21/03/2023"
"delib. Giunta Comunale n. 45 del 02.07.022";"395.06 KB";"04/07/2022";"21/03/2023"
"avviso deposito adozione PEBA 04.0702022";"350.68 KB";"04/07/2022";"21/03/2023"
