"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO PRELIMINARE AL PAT";"";"22/02/2024";"22/02/2024"
"PIANO COMUNALE DI PROTEZIONE CIVILE";"";"22/02/2024";"22/02/2024"
"PAESC 1^ MONITORAGGIO";"";"22/02/2024";"22/02/2024"
"2023 AREE METANIZZATE - RIDUZIONE COSTO GASOLIO E GPL PER USO COMBUSTIBILE";"";"20/10/2023";"20/10/2023"
"PIANO DELLE ANTENNE";"";"18/10/2023";"18/10/2023"
"PIANO DELLE BARRIERE ARCHITETTONICHE";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE PIANO DELLE ACQUE";"";"23/01/2015";"14/10/2023"
"CICLOVIA 21 TRIESTE - VENEZIA (II lotto)_AdP Ceggia ";"24.48 MB";"18/09/2023";"18/09/2023"
"PP AI PIOPPI";"";"17/06/2023";"18/09/2023"
"DELIBERA DI GIUNTA 37/2016 APPROVAZIONE VARIANTE AL PROGRAMMA INTEGRATO DI RIQUALIFICAZIONE URBANISTICA, EDILIZIA ED AMBIENTALE ";"23.68 KB";"11/08/2016";"17/06/2023"
"Piano per l'eliminazione delle barriere architettoniche";"28.2 MB";"26/05/2021";"26/05/2021"
