"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CERTIFICAZIONE REVISORE FONDO DECENTRATO 2022";"291.4 KB";"23/11/2023";"23/11/2023"
"FONDO RISORSE DECENTRATE 2022 ";"0.6 MB";"23/11/2023";"23/11/2023"
"RELAZIONE TECNICO ILLUSTRATIVA 2022";"376.66 KB";"23/11/2023";"23/11/2023"
"RELAZIONE TECNICO FINANZIARIA FONDO DECENTRATO 2022";"436.13 KB";"23/11/2023";"23/11/2023"
"RELAZIONE ILLUSTRATIVA FONDO DECENTRATO 2021";"376.66 KB";"23/11/2023";"23/11/2023"
"RELAZIONE TECNICO FINANZIARIA FONDO DECENTRATO 2021";"436.17 KB";"23/11/2023";"23/11/2023"
"RELAZIONE ILLUSTRATIVA FONDO DECENTRATO 2021";"477.38 KB";"23/11/2023";"23/11/2023"
"CERTIFICAZIONE REVISORE FONDO DECENTRATO 2021";"1.36 MB";"23/11/2023";"23/11/2023"
"FONDO RISORSE DECENTRATE 2021";"297.45 KB";"23/11/2023";"23/11/2023"
"FONDO RISORSE DECENTRATE 2020";"0.59 MB";"24/11/2020";"24/11/2020"
"FONDO RISORSE DECENTRATE 2019";"1.01 MB";"04/03/2020";"04/03/2020"
