"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024/2026";"1.74 MB";"26/01/2024";"26/01/2024"
"Consolidato 2022";"0.91 MB";"29/11/2023";"29/11/2023"
"Bilancio di previsione 2023/2025";"6.18 MB";"30/06/2023";"30/06/2023"
"Rendiconto 2022";"23.08 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2022/2024";"2.33 MB";"20/05/2022";"20/05/2022"
"Bilancio di previsione 2021/2023";"28.97 MB";"13/05/2021";"13/05/2021"
"Rendiconto 2019";"29.12 MB";"21/07/2020";"21/07/2020"
"Bilancio di previsione 2020/2022";"21.08 MB";"30/01/2020";"30/01/2020"
"Consolidato 2018";"8.04 MB";"07/10/2019";"07/10/2019"
"Delibera appr. Consolidato 2018";"371.44 KB";"07/10/2019";"07/10/2019"
"Parere del Revisore su bilancio 2019/2021";"3.65 MB";"23/05/2019";"23/05/2019"
"Parere del revisore sul Rendiconto 2018";"5.83 MB";"23/05/2019";"23/05/2019"
"Rendiconto 2018";"2.48 MB";"23/05/2019";"23/05/2019"
"Nota integrativa 2019/2021";"1.43 MB";"23/05/2019";"23/05/2019"
"DUP 2019/2021";"463.62 KB";"23/05/2019";"23/05/2019"
"Bilancio Previsione 2019_2021";"11.51 MB";"23/05/2019";"23/05/2019"
