"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LLPP 2024-2026 ED ELENCO ANNUALE 2024 - DCC 74 DEL 20-12-2023 APPROVAZIONE";"190.19 KB";"15/02/2024";"15/02/2024"
"PROGRAMMA TRIENNALE DEI LLPP 2024-2026 ED ELENCO ANNUALE 2024 - DGC 180_2023 ADOZIONE";"179.23 KB";"06/12/2023";"06/12/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2024-2026 ED ELENCO ANNUALE 2024";"24.6 KB";"06/12/2023";"06/12/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - 3^ MODIFICA AGOSTO 2023 - DCC 52_2023 APPROVAZIONE";"183.55 KB";"31/10/2023";"31/10/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - 3^ MODIFICA AGOSTO 2023 - DGC 127_2023 ADOZIONE";"171.28 KB";"01/09/2023";"01/09/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - 3^ MODIFICA AGOSTO 2023";"27.96 KB";"01/09/2023";"01/09/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - DCC 43_2023 APPROVAZIONE";"186.75 KB";"01/09/2023";"01/09/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - 2^ MODIFICA MAGGIO 2023 - DGC 80_2023 ADOZIONE";"226.96 KB";"28/06/2023";"28/06/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - 2^ MODIFICA MAGGIO 2023";"27.25 KB";"28/06/2023";"28/06/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - PRIMA MODIFICA MARZO 2023 - DCC 25_2023 APPROVAZIONE";"189.05 KB";"10/05/2023";"10/05/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - PRIMA MODIFICA MARZO 2023 - DGC 41_2023 ADOZIONE ";"470.84 KB";"22/03/2023";"22/03/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - PRIMA MODIFICA MARZO 2023";"27.22 KB";"22/03/2023";"22/03/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - DCC 14_2023 APPROVAZIONE";"0.51 MB";"22/03/2023";"22/03/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023";"25.79 KB";"30/01/2023";"30/01/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2023-2025 ED ELENCO ANNUALE 2023 - DGC 12_2023 ADOZIONE";"0.5 MB";"30/01/2023";"30/01/2023"
"PROGRAMMA TRIENNALE DEI LLPP 2022-2024 -  AGGIORNAMENTO OTTOBRE 2022 - DCC 61_2022 APPROVAZIONE";"396.66 KB";"12/12/2022";"12/12/2022"
"PRGRAMMA TRIENNALE DEI LLPP 2022-2024 - 2^ AGGIORNAMENTO OTTOBRE 2022 - CAMPI PIAZZA MERCATO - DGC 148_2022 ADOZIONE";"23.62 KB";"24/10/2022";"24/10/2022"
"PROGRAMMA TRIENNALE DEI LLPP 2022-2024 - 2^ AGGIORNAMENTO OTTOBRE 2022 - CAMPI PIAZZA MERCATO - SCHEDE";"28.71 KB";"24/10/2022";"24/10/2022"
"PROGRAMMA TRIENNALE DEI LLPP 2022-2024 ED ELENCO ANNUALE 2022 - AGGIORNAMENTO OTTOBRE 2022 - PIAZZA CAPITELLO - DGC ADOZIONE N. 146 DEL 10/10/2022";"401.14 KB";"17/10/2022";"17/10/2022"
"PROGRAMMA TRIENNALE DEI LLPP 2022-2024 ED ELENCO ANNUALE 2022 - AGGIORNAMENTO OTTOBRE 2022 - PIAZZA CAPITELLO - SCHEDE";"27.45 KB";"17/10/2022";"17/10/2022"
"PROGRAMMA TRIENNALE DEI LLPP 2022_2024 - AGGIORNAMNETO DEL 28_9_2022 - DGC DI ADOZIONE N. 136 DEL 28_9_2022";"0.64 MB";"05/10/2022";"05/10/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024 ED ELENCO ANNUALE 2022 - AGGIORNAMENTO DEL 28_9_2022 - SCHEDE";"27.44 KB";"05/10/2022";"05/10/2022"
"CONTRIBUTI AI COMUNI PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2022-ANNO 2022-AVVISO";"21.05 KB";"03/06/2022";"03/06/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI FORNITURE E SERVIZI 2022-2023 - DCC DI APPROVAZIONE N. 21 DEL 27_4_2022 ";"360.2 KB";"30/05/2022";"30/05/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024 ED ELENCO ANNUALE 2022- 1^ AGGIORNAMENTO - DCC DI APPROVAZIONE N. 21_2022";"360.2 KB";"30/05/2022";"30/05/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022_2023 - DGC 26 del 14-03-2022";"496.64 KB";"06/04/2022";"06/04/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022_2023";"31.86 KB";"06/04/2022";"06/04/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024 ED ELENCO ANNUALE 2022 - 1^ AGGIORNAMENTO - DGC DI ADOZIONE N. 15_2022";"0.59 MB";"11/03/2022";"11/03/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024 ED ELENCO ANNUALE 2022 - 1^ AGGIORNAMENTO - SCHEDE";"26.84 KB";"11/03/2022";"11/03/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024 ED ELENCO ANNUALE 2022 - Schede";"25.45 KB";"28/01/2022";"28/01/2022"
"PROGRAMMA TRIENNALE DEI LLPP 2022-2024 ED ELENCO ANNUALE 2022 - Adozione DGC 2/2022";"0.51 MB";"28/01/2022";"28/01/2022"
"Contributi ai comuni per interventi di efficientamento energetico e sviluppo territoriale sostenibile - anno 2021 - individuazione intervento di ""Manutenzione straordinaria per messa in sicurezza ed efficientamento illuminazione pubblica strada comunale via Volti - 2^ e 3^ tratto"" - DGC n. 63_2021 ";"466.28 KB";"02/08/2021";"02/08/2021"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C2 Relazione tecnica";"0.82 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D3 Particolari costruttivi";"1.65 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.h Progetto attraversamento H";"1.97 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.g Progetto attraversamento G";"1.95 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.f Progetto attraversamento F";"1.72 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.e Progetto attraversamento E";"3.11 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.d Progetto attraversamento D";"2.24 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.c Progetto attraversamento C";"1.45 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.b Progetto attraversamento B";"1.33 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D2.a Progetto attraversamento A";"1.43 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - D1 Planimetria generale";"2.67 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C10 Piano di Manutenzione";"1.93 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento";"1.14 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento Fascicolo";"0.61 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento Covid";"2.39 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento Computo Metrico Estimativo Sicurezza";"0.67 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento cantiere mobile";"0.72 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C9 Piano di Sicurezza e Coordinamento cantiere fisso";"0.68 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C8 Schema contratto";"0.54 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C7 Capitolato Speciale d'Appalto";"1.7 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C6 Computo metrico estimativo";"1.21 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C5 Elenco prezzi";"0.77 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C4 Documentazione fotografica";"6.91 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C3 Quadro Economico";"0.86 MB";"06/11/2020";"06/11/2020"
"LAVORI DI MESSA IN SICUREZZA ED ABBATTIMENTO BARRIERE ARCHITETTONICHE ATTRAVERSAMENTI PEDONALI NEL CENTRO DEL PAESE - VIA CASTELLETTO, VIA MONTEGROTTO, VIA MIRABELLO, VIA SAN DANIELE, VIA A. CORNARO - CUP E53D19000030007 CIG 8491243B62 - C1 Relazione illustrativa";"0.69 MB";"06/11/2020";"06/11/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"3.02 MB";"02/11/2020";"02/11/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - Tav. 4 - Progetto particolari costruttivi";"2.2 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - Tav. 3 - Progetto Planimetria";"1.56 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - Tav. 2 - Stato di fatto planimetria";"1.48 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - Tav. 1 - Inquadramento generale";"9.08 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 13 - Capitolato Speciale d'Appalto";"2.64 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 12 - Schema di Contratto";"1.97 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 11 - Analisi Prezzi Unitari";"1.88 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 10 - Elenco Prezzi Unitari";"1.91 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 9 - Cronoprogramma";"1.88 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 8 - Quadro Economico";"1.87 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 7 - Computo Metrico Estimativo";"1.98 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 6 - Quadro incidenza della manodopera";"1.88 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 5 - Piano di Sicurezza e di Coordinamento";"4.09 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 4 - Documentazione fotografica";"4.92 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 3 - Piano di manutenzione dell'opera";"2.07 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 2 - Relazione specialistica";"2.41 MB";"07/09/2020";"07/09/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONDONEGO PER CONSOLIDAMENTO SCARPATA STRADALE - 1 - Relazione generale";"2.79 MB";"07/09/2020";"07/09/2020"
"comunicazione al consiglio destinazione contributo ? 70.000  ex art. 1 commi 29-35 L. 160/2019 ";"251.28 KB";"05/08/2020";"05/08/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - B.3 Particolari costruttivi e schede tecniche";"1.34 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - B.2 Planimetria stato di progetto";"0.7 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - B.1 Corografie, inquadramento, documentazione fotografica, stato di fatto.";"4.93 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.11 Piano di manutenzione dell'opera";"0.77 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.10 Fascicolo dell'opera";"2.42 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.8 Schema di contratto";"334.91 KB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.7 Capitolato generale e speciale d'appalto";"1.48 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.6 Cronoprogramma dei lavori";"275.57 KB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.5 Quadro Economico";"429.2 KB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.4 Elenco prezzi unitari, Analisi prezzi, incidenza manodopera";"459.39 KB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.3 Computo metrico estimativo";"1.11 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA - A.2 Relazione Specialistica: progetto quadri erelazione illuminotecnica";"3.17 MB";"10/02/2020";"10/02/2020"
"LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ILLUMINOTECNICO TORRI FARO CAMPI DA CALCIO DI VIA CAVALIERI DI MALTA -A.1 Relazione generale e tecnica";"508.99 KB";"10/02/2020";"10/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022";"30.35 KB";"30/10/2019";"30/10/2019"
"LAVORI DI MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - Determina a contrarre n. 316 del 11/10/2019";"508.45 KB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - B4 - Particolari costruttivi e schede tecniche";"3.68 MB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - B3 - Stato di progetto: illuminazione pubblica";"278.33 KB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - B2- Stato di progetto: planimetrie di dettaglio";"196.07 KB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - B1 - Corografia, inquadramento, stato di fatto, estratto di mappa, foto";"1.68 MB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A10 - Piano di manutenzione dell'opera";"0.72 MB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A9 - Fascicolo dell'opera";"0.58 MB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A8 - Piano di Sicurezza e coordinamento";"15.56 MB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A8 - Piano di Sicurezza e coordinamento";"";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A7 - Schema di contratto";"223.43 KB";"11/10/2019";"11/10/2019"
"PROGETTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA SEDE VIARIA ED EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE DI TRATTO DI VIA VOLTI - A6 - Capitolato generale e speciale d'appalto";"0.91 MB";"11/10/2019";"11/10/2019"
