"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTITUZIONE FONDO RISORSE DECENTRATE PER L'ANNO 2024";"2.98 MB";"04/04/2024";"04/04/2024"
"PARERE REVISORE FONDO 2023 E CCI ";"0.7 MB";"14/12/2023";"14/12/2023"
"RELAZIONE TECNICO-FINANZIARIA CCI 2023/2025 ED ECONOMICO 2023";"0.98 MB";"14/12/2023";"14/12/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA ANNO 2023";"1.26 MB";"14/12/2023";"14/12/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO 2023/2025";"11.75 MB";"14/12/2023";"14/12/2023"
"RIDETERMINAZIONE FONDO RISORSE DECENTRATE PER L'ANNO 2023";"2.48 MB";"25/10/2023";"25/10/2023"
"COSTITUZIONE FONDO RISORSE DECENTRATE PER L'ANNO 2023";"3.22 MB";"25/10/2023";"25/10/2023"
"RELAZIONE TECNICO-FINANZIARIA ACCORDO 2022";"0.78 MB";"02/12/2022";"02/12/2022"
"PARERE REVISORE FONDO E ACCORDO 2022";"1.64 MB";"02/12/2022";"02/12/2022"
"ACCORDO INTEGRATIVO PER L'UTILIZZO DELLE RISORSE ANNO 2022";"1.81 MB";"02/12/2022";"02/12/2022"
"COSTITUZIONE FONDO DECENTRATO 2022";"7.73 KB";"21/02/2022";"21/02/2022"
"RIDETERMINAZIONE FONDO 2021";"7.07 KB";"20/12/2021";"20/12/2021"
"PARERE REVISORE RIDETERMINAZIONE FONDO 2021";"295.59 KB";"20/12/2021";"20/12/2021"
"COSTITUZIONE FONDO DECENTRATO 2021";"7.03 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE FONDO E ACCORDO 2021";"0.79 MB";"22/09/2021";"22/09/2021"
"RELAZIONE TECNICO-FINANZIARIA ACCORDO 2021";"0.66 MB";"22/09/2021";"22/09/2021"
"ACCORDO INTEGRATIVO PER L'UTILIZZO DELLE RISORSE - ANNO 2021";"1.77 MB";"22/09/2021";"22/09/2021"
"Regolamento per la misurazione e valutazione della performance";"262.46 KB";"05/02/2021";"05/02/2021"
"SICI - CONTO ANNUALE 2019";"2.65 MB";"09/11/2020";"09/11/2020"
"TABELLA 15 - CONTO ANNUALE 2019";"0.68 MB";"09/11/2020";"09/11/2020"
"RELAZIONE TECNICO-FINANZIARIA ACCORDO 2019/2020";"1.06 MB";"11/05/2020";"11/05/2020"
"PARERE REVISORE FONDO 2020 E CCDI 2019/2021";"0.56 MB";"11/05/2020";"11/05/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TRIENNIO 2019/2021 - UTILIZZO DELLE RISORSE DECENTRATE 2019/2020";"6.37 MB";"11/05/2020";"11/05/2020"
"COSTITUZIONE FONDO DECENTRATO 2020";"6.91 KB";"09/04/2020";"09/04/2020"
"TABELLA 15 - CONTO ANNUALE 2018";"0.69 MB";"30/10/2019";"30/10/2019"
"SICI - CONTO ANNUALE 2018";"2.76 MB";"30/10/2019";"30/10/2019"
"FONDO_RIDETERMINATO_2018";"6.79 KB";"07/06/2019";"07/06/2019"
"COSTITUZIONE FONDO DECENTRATO 2019";"6.86 KB";"01/04/2019";"01/04/2019"
"TABELLA 15 - CONTO ANNUALE 2017";"0.6 MB";"13/02/2019";"13/02/2019"
"SICI - CONTO ANNUALE 2017";"2.6 MB";"13/02/2019";"13/02/2019"
