"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE DEL GIUDICE VINCENZO INCARICO EXTRA-TIME PRESSO IL COMUNE DI BAONE";"114.49 KB";"11/05/2023";"11/05/2023"
"AUTORIZZAZIONE MARTIN GABRIELLE INCARICO EXTRA TIME PRESSO IL COMUNE DI ARQUA' PETRARCA";"169.96 KB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE LAZZARETTI MANUELA MEMBRO COMMISSIONE CONCORSO PRESSO COMUNE DI DUE CARRARE";"0.72 MB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE SBICEGO ROSITA INCARICO EXTRA-TIME PRESSO IL COMUNE DI GRANZE";"0.75 MB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE SBICEGO ROSITA INCARICO EXTRA-TIME PRESSO IL COMUNE DI GRANZE";"0.63 MB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE MANFREDINI MANUELA MEMBRO COMMISSIONE CONCORSO PRESSO IL COMUNE DI SELVAZZANO DENTRO";"0.62 MB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE MARTIN GABRIELLE INCARICO EXTRA TIME PRESSO IL COMUNE DI ARQUA' PETRARCA";"118.47 KB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE MANFREDINI MANUELA MEMBRO ESPERTO COMMISSIONE DI GARA APPALTO SERVIZIO INFORMAGIOVANI/SPORTELLO LAVORO";"0.63 MB";"05/04/2023";"05/04/2023"
"AUTORIZZAZIONE MANFREDINI MANUELA MEMBRO COMMISSIONE DI GARA APPALTO SERVIZIO INFORMAGIOVANI  ";"0.63 MB";"14/06/2022";"14/06/2022"
"AUTORIZZAZIONE D'ADAMIO ANDREA ATTIVITA' OCCASIONALE 01/11/2021";"298.43 KB";"26/05/2022";"26/05/2022"
"AUTORIZZAZIONE MARTIN GABRIELLE INCARICO EXTRA-TIME PRESSO IL COMUNE DI ARQUA' PETRARCA";"0.69 MB";"26/05/2022";"26/05/2022"
"AUTORIZZAZIONE MANFREDINI MANUELA MEMBRO COMMISSIONE CONCORSO COMUNE DI VEGGIANO";"0.66 MB";"26/05/2022";"26/05/2022"
"AUTORIZZAZIONE MARTIN GABRIELLE PER INCARICO EXTRA-TIME PRESSO IL COMUNE DI ARQUA' PETRARCA";"0.69 MB";"06/07/2021";"06/07/2021"
"AUTORIZZAZIONE SBICEGO ROSITA COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO PRESSO IL COMUNE DI SANT'URBANO";"329.89 KB";"20/05/2021";"20/05/2021"
"AUTORIZZAZIONE MARTIN GABRIELLE PER INCARICO EXTTRA-TIME PRESSO IL COMUNE DI GALZIGNANO TERME";"0.73 MB";"07/02/2020";"07/02/2020"
