"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa sul trattamento dei dati personali ai sensi degli artt. 13 e 14 Regolamento (UE) 2016/679 in materia di whistleblowing";"191.89 KB";"24/04/2024";"03/05/2024"
"Segnalazioni WhistleblowingPA";"94.99 KB";"12/04/2024";"15/04/2024"
"RILEVAZIONE N.D.V. TRASPARENZA 2023";"17.57 KB";"13/12/2023";"13/12/2023"
"PIAO 2023/25 Sezione Anticorruzione";"1.46 MB";"18/08/2023";"18/08/2023"
"Nomina Responsabile della prevenzione della corruzione";"313.67 KB";"02/08/2023";"02/08/2023"
"WHISTLEBLOWING - Modulo segnalazione illeciti";"29.73 KB";"01/08/2023";"01/08/2023"
"WHISTLEBLOWING -Segnalazioni illeciti";"0.78 MB";"01/08/2023";"01/08/2023"
"SCHEDA RELAZIONE RPCT 2022";"80.78 KB";"11/01/2023";"11/01/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTI 2021/2023 - APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 45 DEL 12/4/2021";"1.39 MB";"14/04/2021";"03/10/2022"
"SCHEDA RELAZIONE RPCT 2021";"24.23 KB";"26/01/2022";"26/01/2022"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"27.89 KB";"29/03/2021";"29/03/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2020-2022 APPROVATO CON DELIBERA G.C. 54/2020";"350.36 KB";"27/11/2020";"27/11/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2019/2021 APPROVATO CON ATTO G.C. 33/2019";"8.49 MB";"17/05/2019";"17/05/2019"
