"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/25 - Sezione Perfomance";"2.53 MB";"18/08/2023";"18/08/2023"
"BUDGET 2022 AREE 1-2-3-4";"7.42 MB";"10/08/2022";"10/08/2022"
"PRO 2022/2024 AREE 1-2-3-4";"3.22 MB";"10/08/2022";"10/08/2022"
"APPROVAZIONE PEG E AFFIDAMENTO BUDGET 2022/2024";"373.21 KB";"10/08/2022";"10/08/2022"
"PIANO DELLE PERFORMANCE 2021/2023";"5.16 MB";"07/07/2021";"07/07/2021"
"DELIBERA GIUNTA COMUNALE N. 89 DEL 21/6/2021 ""APPROVAZIONE PIANO DELLE PERFORMANCE 2021/2023";"357.4 KB";"07/07/2021";"07/07/2021"
"PEG 2020-2022";"18.61 MB";"24/06/2020";"24/06/2020"
"BUDGET 2020";"1.85 MB";"24/06/2020";"24/06/2020"
"DELIBERA GIUNTA 60 DEL 22-6-2020";"403.34 KB";"24/06/2020";"24/06/2020"
"VARIAZIONE PEG - PIANO DELLE PERFORMANCES 2019";"4.96 MB";"21/11/2019";"21/11/2019"
"MODIFICA PEG/PIANO DELLE PERFORMANCE 2019/2021";"2.35 MB";"03/10/2019";"03/10/2019"
"PIANO OBIETTIVI AREA III - 2019";"3.72 MB";"12/08/2019";"12/08/2019"
"PIANO OBIETTIVI AREA IV - 2019";"320.73 KB";"15/05/2019";"15/05/2019"
"PIANOOBIETTIVI AREA II - 2019";"183.29 KB";"15/05/2019";"15/05/2019"
"PIANO OBIETTIVI AREA I - 2019";"296.05 KB";"15/05/2019";"15/05/2019"
"PEG 2019  AREA IV";"7.55 MB";"15/05/2019";"15/05/2019"
"PEG 2019 AREA III";"1.28 MB";"15/05/2019";"15/05/2019"
"PEG 2019 AREA II";"9.49 MB";"15/05/2019";"15/05/2019"
"PEG 2019 AREA I";"6.8 MB";"15/05/2019";"15/05/2019"
"DELIBERA GIUNTA 72/2019 - APPROVAZIONE PEG/PIANO PERFORMANCE 2019/2021";"2.88 MB";"15/05/2019";"15/05/2019"
"OBIETTIVI 2018 AREA 4";"418.93 KB";"26/04/2019";"26/04/2019"
"OBIETTIVI 2018 AREA 3";"89.23 KB";"26/04/2019";"26/04/2019"
"OBIETTIVI 2018 AREA 2";"450.04 KB";"26/04/2019";"26/04/2019"
"OBIETTIVI 2018 AREA 1";"0.6 MB";"26/04/2019";"26/04/2019"
"PIANO ESECUTIVO GESTIONE AREA 4 ANNO 2018";"3.63 MB";"26/04/2019";"26/04/2019"
"PIANO ESECUTIVO GESTIONE AREA 3 ANNO 2018";"1.67 MB";"26/04/2019";"26/04/2019"
"PIANO ESECUTIVO GESTIONE AREA 2 ANNO 2018 ";"5.09 MB";"26/04/2019";"26/04/2019"
"PIANO ESECUTIVO GESTIONE AREA 1 ANNO 2018";"4.54 MB";"26/04/2019";"26/04/2019"
