"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"modulistica-osservazione al P.I.";"100 KB";"08/01/2021";"08/01/2021"
"Delibera di Adozione - C.C. n. 48 del 14.12.2020";"0.6 MB";"08/01/2021";"08/01/2021"
"V.C.I.-Valutazione Compatibilit� Idraulica";"6.5 MB";"08/01/2021";"08/01/2021"
"RELAZIONE PROGRAMMATICA";"2.42 MB";"08/01/2021";"08/01/2021"
"Registro Crediti Edilizi";"1.93 MB";"08/01/2021";"08/01/2021"
"PQAMA-PRONTUARIO PER LA QUALITA' ARCHITETTONICA";"2.05 MB";"08/01/2021";"08/01/2021"
"V.A.S.";"32.13 MB";"08/01/2021";"08/01/2021"
"V.Inc.A.";"14.56 MB";"08/01/2021";"08/01/2021"
"All-NTO-attivit� produttive PRG previgente";"48.69 MB";"08/01/2021";"08/01/2021"
"All-NTO-attivit� produttive LR 11/04";"9.34 MB";"08/01/2021";"08/01/2021"
"All-NTO-Annessi ";"3.23 MB";"08/01/2021";"08/01/2021"
"NTO e Repertorio Normativo ";"2.43 MB";"08/01/2021";"08/01/2021"
"tav.2-5_2000-zonizz-vincoli-Torreglia sud-Volti";"10.59 MB";"08/01/2021";"08/01/2021"
"tav.2-4_2000-zonizz-vincoli-Valderio-Vallorto-Torreglia Alta";"16.95 MB";"08/01/2021";"08/01/2021"
"tav.2-3_2000-zonizz-vincoli-Torreglia est-Zona Industr-S.Daniele";"11.76 MB";"08/01/2021";"08/01/2021"
"tav.2-2_2000-zonizz-vincoli-Luvigliano-Torreglia ovest";"16.47 MB";"08/01/2021";"08/01/2021"
"tav.2-1_2000-zonizz-vincoli-Vallarega";"10.36 MB";"08/01/2021";"08/01/2021"
"tav.1b-2_5000-salvag-idrogeol";"17.73 MB";"08/01/2021";"08/01/2021"
"tav.1b-1_5000-salvag-idrogeol-";"6.3 MB";"08/01/2021";"08/01/2021"
"tav.1a-2_5000-zonizz-vincoli";"15.28 MB";"08/01/2021";"08/01/2021"
"tav.1a-1_5000-zonizz-vincoli";"5.2 MB";"08/01/2021";"08/01/2021"
