Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Città beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalità di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;PEDEMONTANA EMERGENZA ONLUS;Via Molinetto N.17;31017;Crespano Del Grappa;TV;92016900265;;ASSEGNAZIONE DIRETTA;;226,56;Impegno;654;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;ASSOCIAZIONE AMICI DEL CUORE;Viale Fra Giacomo, 14;31031;Caerano Di San Marco;TV;92007870261;92007870261;ASSEGNAZIONE DIRETTA;;100,00;Impegno;653;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;A.V.I.S. - SEZIONE COMUNALE DI SEGUSINO;Largo Treviso;31040;Segusino;TV;92010970264;;ASSEGNAZIONE DIRETTA;;100,00;Impegno;650;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;RISERVA ALPINA DI CACCIA N. 13 DI SEGUSINO;Via F. Fabbri, 1f;31040;Segusino;TV;;96000380269;ASSEGNAZIONE DIRETTA;;500,00;Impegno;649;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;UNIONE DEI COMUNI DEL BASSO FELTRINO - SETTE VILLE;Piazza Marcon 1;32030;Quero;BL;;91010860251;ASSEGNAZIONE DIRETTA;;934,00;Impegno;647;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;PROTEZIONE CIVILE A.V.A.B. VOLONTARIATO;Via Chipilo, 6;31040;Segusino;TV;92012600265;;ASSEGNAZIONE DIRETTA;;3.000,00;Impegno;646;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;CORO DI STRAMARE;Piazza Papa Luciani, 1;31040;Segusino;TV;92033430262;;ASSEGNAZIONE DIRETTA;;300,00;Impegno;645;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;ASSOCIAZIONE PARROCCHIALE AMICI DEL PRESEPIO;Via Riu', 2;31040;Segusino;TV;92021980260;;ASSEGNAZIONE DIRETTA;;1.000,00;Impegno;644;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;"ASSOCIAZIONE DI PROMOZIONE SOCIALE ""DRIOGHE A LA STELA""";Borgo Matteotti, 18;31040;Segusino;TV;92034380268;;ASSEGNAZIONE DIRETTA;;1.200,00;Impegno;643;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;BANDA MUNICIPALE DI SEGUSINO;Piazza Papa Luciani;31040;Segusino;TV;;92001860268;ASSEGNAZIONE DIRETTA;;1.000,00;Impegno;642;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;CENTRO TERRITORIALE PER L'INTEGRAZIONE C.T.I.;Via Rizzetti, 10;31033;Castelfranco Veneto;TV;81002370260;;ASSEGNAZIONE DIRETTA;;160,00;Impegno;641;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;ASSOCIAZIONE SCUOLA ELEMENTARE SEGUSINO;Piazza Papa Luciani, 1;31040;Segusino;TV;92034600269;;ASSEGNAZIONE DIRETTA;;1.500,00;Impegno;640;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;ISTITUTO COMPRENSIVO VALDOBBIADENE;Via Arcane, 2;31049;Valbobbiadene;TV;;92035620266;ASSEGNAZIONE DIRETTA;;2.500,00;Impegno;639;2019
CONTRIBUTI, SUSSIDI E AUSILI FINANZIARI A PERSONE ED ENTI PUBBLICI E PRIVATI - ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.  ; reg.gen. 242;Determinazione;30/12/2019;ZANETTE CATERINA;ZANETTE CATERINA;SEGRETERIA;ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE;Piazza Roma;31040;Segusino;TV;;3633600261;ASSEGNAZIONE DIRETTA;;12.000,00;Impegno;638;2019
