num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
958;1;743;"108,01";"253,17";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833658  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1423;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
958;2;743;"145,16";"253,17";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833648  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1423;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
959;1;744;"72,33";"72,33";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833674  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1433;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
960;1;745;"288,38";"288,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833676  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1623;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;1;746;"56,18";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833651  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;2;746;"60,16";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833668  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;3;746;"62,06";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833666  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;4;746;"79,04";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833654  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;5;746;"100,52";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833657  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
961;6;746;"105,94";"848,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004158833659  del 07/09/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;07-10-21;1153;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-21;
