Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
01/12/2017;18/12/2017;Tutti;Versamento seconda rata IMPOSTA MUNICIPALE PROPRIA (IMU);scade il 18/12/2017 il termine per il versamento della seconda rata dell'imposta municipale propria IMU dovuta per l'anno 2017. Il versamento deve essere effettuato mediante modello F24. Il versamento deve essere effettuato calcolando il tributo per l'intero anno con le aliquote e le detrazioni deliberate dal comune per l'anno 2017 ed inviate al ministero dell'economia entro il 14/10/2017, detraendo l'importo versato per la prima rata.;art. 13, comma 12bis del D.L. 201/2011, art.1, comma 169 L296/2006;
01/12/2017;18/12/2017;Tutti;Versamento della seconda rata del tributo per i servizi indivisibili TASI;scade il 18/12/2017 il termine per il versamento della seconda rata del tributo per i servizi indivisibili TASI. Il versamento deve essere effettuato mediante modello F24. Il versamento deve essere effettuato calcolando il tributo per l'intero anno con le aliquote e le detrazioni deliberate dal comune per l'anno 2017 ed inviate al ministero dell'economia entro il 14/10/2017, detraendo l'importo versato per la prima rata.;art.1 comma 688 L147/2013;
01/03/2017;31/12/2017;Tutti;Denuncia e versamento TOSAP permanente;Il 31/12/2017 è il termine per la presentazione della denuncia e per effettuare il pagamento della TOSAP relativa alle occupazioni di suolo pubblico le cui concessioni sono state rilasciate nei trenta giorni precedenti. Scade in quella data il termine per il versamento della seconda rata nel caso di occupazioni iniziate dopo il 31/07, rateizzabili ai sensi dell art. 50, comma 5-bis, del D.Lgs 267/2000;(art. 50, commi 1 e 5-bis, D.Lgs 507/93).;
19/01/2018;31/01/2018;Tutti;Tassa occupazione spazi e aree pubbliche (TOSAP) anno 2018 versamento 1° rata;Il 31/01/2018 scade il termine per il versamento per le occupazioni permanenti o della prima rata della Tosap anno 2018. Il versamento rateale possibile se l'importo dovuto supera euro 258,23;D.Lgs 507/1993, art.50, comma 5-bis;
19/01/2018;31/01/2018;Tutti;Imposta comunale sulla pubblicita' anno 2018;Il 31/01/2018 scade il termine per l'intero versamento dell'imposta di pubblicita' annuale per l' anno 2018 o della prima rata nel caso di versamento rateale che e' possibile se l'importo dovuto supera euro 1.549,37;D.Lgs.507/93, art. 8-9;
19/01/2018;31/01/2018;Tutti;Dichiarazioni imposta comunale sulla pubblicita';IL 31/01/2018 Scade il termine per la presentazione della denuncia di cessazione dell' imposta sulla pubblicità. Si ricorda che la dichiarazione della pubblicita' annuale ha effetto anche per gli anni successivi, purche' non si verifichino modificazioni degli elementi dichiarati cui consegua un diverso ammontare dell'imposta dovuta; tale pubblicita' intende prorogata con il pagamento della relativa imposta effettuato entro il 31 gennaio, sempre che non venga presentata denuncia di cessazione entro il medesimo termine.;;
30/01/2018;14/02/2018;Tutti;Termine ravvedimento sprint Tosap e Imposta comunale sulla pubblicità;Scade il 14/02/2017 la possibilità di effettuare il ravvedimento della TOSAP permanente o della prima rata e dell'imposta comunale sulla pubblicità annuale o della prima rata beneficiando della riduzione della sanzione ad 1/15 (0,1% per ogni giorno di ritardo fino al 14°).;(art.13, c.1 lettera a, D.Lgs 472/1997);
02/07/2018;02/07/2018;Tutti;Presentazione dichiarazione IMU 2017;Scade oggi il termine per la presentazione della dichiarazione IMU relativa all'anno 2016. Entro oggi devono essere altresì presentate in via esclusivamente telematica le dichiarazioni IMU dell'anno 2015 da parte degli enti non commerciali. Si ricorda che la dichiarazione, redatta utilizzando i modelli ministeriali appositamente predisposti, deve essere presentata, a pena di decadenza, dai soggetti che hanno beneficiato delle agevolazioni previste dall'art. 2 del D.L. 102/2013.;art. 13, comma 12-ter, del D.L. 201/2011, come modificato dall%u2019art. 10, comma 4, del D.L. 35/2013 - art. 1, comma;
02/07/2018;02/07/2018;Tutti;Ravvedimento IMU anno 2017;Ravvedimento IMU anno 2017 Termine ultimo per regolarizzare l'omissione, l'insufficiente o la tardività del versamento IMU dell'anno 2017. Entro il medesimo termine possono essere regolarizzate tutte le violazioni incidenti sulla determinazione del tributo commesse nell'anno 2017. Per la regolarizzazione i contribuenti devono provvedere al versamento del tributo omesso o del maggior tributo dovuto, oltre che degli interessi, calcolati al tasso di interesse legale, e della sanzione ridotta ad 1/8.;(art. 13, comma 1, lettera b), del D.Lgs 472/97 circolare del Ministero dell;
02/07/2018;02/07/2018;Tutti;Presentazione dichiarazione TARI 2017;Entro il 30 giugno dell'anno successivo sono tenuti alla presentazione della dichiarazione della tassa sui rifiuti tutti i soggetti che hanno iniziato il possesso o la detenzione di locali o aree comprese nel campo di applicazione del tributo nel corso del 2017. Entro il medesimo termine devono essere dichiarate le variazioni intervenute degli elementi incidenti sulla determinazione del tributo, avvenute nel 2017. La dichiarazione deve presentarsi utilizzando l%u2019apposito modello reso disponibile alla voce "Il comune informa - Modulistica - I.U.C.";(art. 1, comma 684-685, L. 147/2013);
