"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2022 - Delibera di CONSIGLIO";"179.14 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - ENTRATA";"323.66 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Riepilogo ENTRATA";"173.86 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - SPESA";"1.33 MB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Riepilogo SPESA";"113.54 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Quadro Riassuntivo";"183.27 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Equilibri";"235.4 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Stato patrimoniale";"226.99 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Risultato di amministrazione";"130.65 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Destinazione avanzo Mod. A1";"139.92 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Destinazione avanzo Mod. A2";"153.33 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Destinazione avanzo Mod. A3";"121.38 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - FPV";"322.46 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - FCDE";"197.07 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Parametri enti Deficitari";"70.77 KB";"08/05/2023";"08/05/2023"
"Consuntivo 2022 - Parere revisore";"0.52 MB";"08/05/2023";"08/05/2023"
"Bilancio di Previsione 2022/2024";"246.14 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"218.96 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"0.54 MB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"134.56 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"240.93 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"129.15 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"344.93 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"19.8 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"127.66 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"111.9 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"0.51 MB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"70.77 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"62.37 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"190.48 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"190.42 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"189.85 KB";"09/03/2022";"09/03/2022"
"Programma Triennale OO.PP. e Programma Biennale Acquisti";"296.84 KB";"09/03/2022";"09/03/2022"
"Programma Triennale OO.PP. e Programma Biennale Acquisti";"0.6 MB";"09/03/2022";"09/03/2022"
"Programma Triennale OO.PP. e Programma Biennale Acquisti";"302.15 KB";"09/03/2022";"09/03/2022"
