"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Azioni Positive 2023/2025";"134.46 KB";"04/08/2023";"04/08/2023"
"Piano Azioni Positive 2023/2025";"117.29 KB";"04/08/2023";"04/08/2023"
"PTFP 2022/2024";"274.51 KB";"09/03/2022";"09/03/2022"
"PTFP 2022/2024";"438.05 KB";"09/03/2022";"09/03/2022"
"PTFP 2022/2024";"185.74 KB";"09/03/2022";"09/03/2022"
"Piano Azioni Positive 2022/2024";"147.94 KB";"09/03/2022";"09/03/2022"
"Piano Azioni Positive 2022/2024";"265.13 KB";"09/03/2022";"09/03/2022"
"PTFP 2021/2023";"305.63 KB";"18/02/2021";"18/02/2021"
"PTFP 2021/2023";"44.88 KB";"18/02/2021";"18/02/2021"
"PTFP 2021/2023";"11.06 KB";"18/02/2021";"18/02/2021"
"Piano Azioni Positive 2021-2023";"172.8 KB";"05/11/2020";"05/11/2020"
"Piano Azioni Positive 2021-2023";"20.22 KB";"05/11/2020";"05/11/2020"
"PTFP 2020-2022";"301.55 KB";"03/02/2020";"03/02/2020"
"PTFP 2020-2022";"0.62 MB";"03/02/2020";"03/02/2020"
"Piano Azioni Positive 2020-2022";"169.89 KB";"03/02/2020";"03/02/2020"
"Piano Azioni Positive 2020-2022";"20.16 KB";"03/02/2020";"03/02/2020"
"Conto Annuale 2018";"86.86 KB";"26/11/2019";"26/11/2019"
"Conto Annuale 2017";"84.04 KB";"30/10/2019";"30/10/2019"
"PTFP 2019-2021";"379.25 KB";"30/04/2019";"30/04/2019"
"PTFP 2019-2021";"12.66 KB";"30/04/2019";"30/04/2019"
"Piano Azioni Positive 2019-2021";"73.04 KB";"11/03/2019";"11/03/2019"
"Piano Azioni Positive 2019-2021 ";"24.49 KB";"11/03/2019";"11/03/2019"
