"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023/2025";"20.38 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023/2025";"39.84 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2022/2024";"19.94 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2022/2024";"38.51 KB";"09/03/2022";"09/03/2022"
"Bilancio di Previsione 2021/2023";"36.6 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2021/2023";"82.24 KB";"18/02/2021";"18/02/2021"
"Bilancio di Previsione 2020/2022";"18.84 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"38.26 KB";"04/02/2020";"04/02/2020"
"Spesa anno 2019";"293.75 KB";"20/09/2019";"20/09/2019"
"Quadro riassuntivo 2019";"66.41 KB";"20/09/2019";"20/09/2019"
"Entrata anno 2019";"103.93 KB";"20/09/2019";"20/09/2019"
"Delibera schema di bilancio";"187.84 KB";"20/09/2019";"20/09/2019"
