"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"deliberazione di C.C. n. 22 del 03.08.2022_approvazione variante 8 al PI";"262.75 KB";"04/10/2022";"04/10/2022"
"deliberazione di C.C. n. 1 del 13.04.2022_adozione variante 8 al PI";"2.81 MB";"29/04/2022";"29/04/2022"
"elaborato 01_planimetria 1:5000_nord";"24.12 MB";"30/03/2022";"30/03/2022"
"elaborato 07_tavola 02_5_planimetria 1:2000";"12.13 MB";"30/03/2022";"30/03/2022"
"elaborato 08_tavola 02_6_planimetria 1:2000";"9.04 MB";"30/03/2022";"30/03/2022"
"elaborato 18_tavola 02_legenda";"2.76 MB";"30/03/2022";"30/03/2022"
"elaborato 19_ambiti di urbanizzazione consolidata";"11.79 MB";"30/03/2022";"30/03/2022"
"elaborato 27_N.T.O.";"3.6 MB";"30/03/2022";"30/03/2022"
"elaborato 28_dimensionamento";"1.8 MB";"30/03/2022";"30/03/2022"
"elaborato 29_relazione";"2.97 MB";"30/03/2022";"30/03/2022"
"elaborato 30_registro consumo di suolo";"1.59 MB";"30/03/2022";"30/03/2022"
"elaborato 34_dichiarazione e relazione Vinca";"3.21 MB";"30/03/2022";"30/03/2022"
"elaborato 35_valutazione compatibilit� idraulica";"12.53 MB";"30/03/2022";"30/03/2022"
