"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2020";"1 MB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"0.56 MB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"1.28 MB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"152.41 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"233.72 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"130.61 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"128.89 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"156.31 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"124.07 KB";"29/10/2021";"29/10/2021"
"Consuntivo 2020";"45.03 KB";"29/10/2021";"29/10/2021"
"Programma BIENNALE Acquisti 2020/2021";"89.67 KB";"04/09/2020";"04/09/2020"
"Programma BIENNALE Acquisti 2020/2021";"20.39 KB";"04/09/2020";"04/09/2020"
"Programma BIENNALE Acquisti 2020/2021";"32.79 KB";"04/09/2020";"04/09/2020"
"Bilancio di Previsione 2020/2022";"279.74 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"348.36 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"18.84 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"1.13 MB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"38.26 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"206.59 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"118.46 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"109.11 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"115.78 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"304.25 KB";"04/02/2020";"04/02/2020"
"Bilancio di Previsione 2020/2022";"112.44 KB";"04/02/2020";"04/02/2020"
