"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Performance 2023 - Obiettivi 1";"0.63 MB";"04/05/2023";"04/05/2023"
"Performance 2023 - Obiettivi 2";"0.71 MB";"04/05/2023";"04/05/2023"
"Performance 2023 - Obiettivi 3";"312.46 KB";"04/05/2023";"04/05/2023"
"Performance 2023 - Obiettivi 4";"59.27 KB";"04/05/2023";"04/05/2023"
"Performance 2022 - Obiettivi";"0.71 MB";"01/06/2022";"01/06/2022"
"Performance 2022 - Obiettivi";"0.6 MB";"01/06/2022";"01/06/2022"
"Performance 2022 - Obiettivi";"1.82 MB";"01/06/2022";"01/06/2022"
"Performance 2022 - Obiettivi";"1.09 MB";"01/06/2022";"01/06/2022"
"Performance 2021 - Obiettivi";"466.62 KB";"18/02/2021";"18/02/2021"
"Performance 2021 - Obiettivi";"35.98 KB";"18/02/2021";"18/02/2021"
"Performance 2021 - Obiettivi";"257.9 KB";"18/02/2021";"18/02/2021"
"Performance 2021 - Obiettivi";"28.4 KB";"18/02/2021";"18/02/2021"
"Performance 2020 - Obiettivi";"432.53 KB";"18/02/2021";"18/02/2021"
"Performance 2020 - Obiettivi";"36.53 KB";"18/02/2021";"18/02/2021"
"Performance 2020 - Obiettivi";"56.14 KB";"18/02/2021";"18/02/2021"
"Performance 2020 - Obiettivi";"80.92 KB";"18/02/2021";"18/02/2021"
"Performance 2019 - Obiettivi";"39.23 KB";"30/09/2019";"30/09/2019"
"Performance 2019 - Obiettivi";"24.86 KB";"30/09/2019";"30/09/2019"
"Performance 2019 - Obiettivi";"228.03 KB";"30/09/2019";"30/09/2019"
"Performance 2019 - Obiettivi";"434.78 KB";"30/09/2019";"30/09/2019"
"Performance 2018 - Obiettivi";"81.53 KB";"30/09/2019";"30/09/2019"
"Performance 2018 - Obiettivi";"501.91 KB";"30/09/2019";"30/09/2019"
"Performance 2018 - Obiettivi";"129.63 KB";"30/09/2019";"30/09/2019"
"Performance 2018 - Obiettivi";"0.64 MB";"30/09/2019";"30/09/2019"
"Performance 2018 - Obiettivi";"24.75 KB";"30/09/2019";"30/09/2019"
