"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ammontare complessivo dei debiti commerciali al 31.03.2024";"0.5 MB";"10/04/2024";"10/04/2024"
"ammontare complessivo dei debiti commerciali al 31.12.2023";"474.62 KB";"17/01/2024";"17/01/2024"
"ammontare complessivo dei debiti commerciali al 30.09.2023";"83.77 KB";"30/10/2023";"30/10/2023"
"ammontare complessivo dei debiti commerciali al 30.06.2023	";"486.3 KB";"31/07/2023";"31/07/2023"
"ammontare complessivo dei debiti commerciali al 31.03.2023";"109.97 KB";"28/04/2023";"28/04/2023"
"ammontare complessivo dei debiti commerciali al 31.12.2022";"84.19 KB";"27/01/2023";"27/01/2023"
"ammontare complessivo dei debiti commerciali al 30.09.2022";"81.12 KB";"27/10/2022";"27/10/2022"
"ammontare complessivo dei debiti commerciali al 30.06.2022";"81.75 KB";"01/08/2022";"01/08/2022"
"ammontare complessivo dei debiti commerciali al 31.03.2022";"80.98 KB";"02/05/2022";"02/05/2022"
"ammontare complessivo dei debiti commerciali al 31.12.2021";"52.13 KB";"28/01/2022";"28/01/2022"
"ammontare complessivo dei debiti commerciali al 30.09.2021";"51.15 KB";"29/10/2021";"29/10/2021"
"ammontare complessivo dei debiti commerciali al 30.06.2021";"1.55 MB";"21/07/2021";"21/07/2021"
"ammontare complessivo dei debiti commerciali al 31.03.2021";"1.55 MB";"29/04/2021";"29/04/2021"
"Assenza posizione debitorie anno 2020";"42.4 KB";"27/01/2021";"27/01/2021"
"Ammontare complessivo dei debiti 4^ trimestre 2020";"1.53 MB";"26/01/2021";"26/01/2021"
"Ammontare complessivo dei debiti 3^ trimestre 2020";"1.55 MB";"12/10/2020";"12/10/2020"
"Ammontare complessivo dei debiti 2^ trimestre 2020";"1.55 MB";"30/07/2020";"30/07/2020"
"Ammontare complessivo dei debiti 1^ trimestre 2020";"1.54 MB";"29/04/2020";"29/04/2020"
"Assenza posizione debitoria al 31/12/2019";"42.54 KB";"28/01/2020";"28/01/2020"
"Ammontare complessivo dei debiti 4^ trimestre 2019";"1.54 MB";"28/01/2020";"28/01/2020"
"Ammontare complessivo dei debiti 3^ trimestre 2019";"1.53 MB";"25/10/2019";"25/10/2019"
"Ammontare complessivo dei debiti_2^ trimestre 2019";"1.53 MB";"25/07/2019";"25/07/2019"
"Ammontare complessivo dei debiti al 31.12.2018";"38 KB";"10/06/2019";"10/06/2019"
" Assenza debitoria 2019";"32.89 KB";"02/05/2019";"02/05/2019"
