"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO N.53 DEL 27-12-2023 APPROVAZIONE VARIANTE AL PIANO REGOLATORE COMUNALE DI ADEGUAMENTO ALL'ARTICOLO 4 COMMA 2 DELLA LEGGE REGIONALE 14/2019 VENETO 2050 E ALLA D.G.R. 263 DEL 02.03.2020 PER LA DETERMINAZIONE DEI CREDITI EDILIZI DA RINATURALIZZAZIONE (RECRED)";"6.44 MB";"28/12/2023";"28/12/2023"
"CONCLUSIONE DELLA FASE DI CONCERTAZIONE, CONSULTAZIONE E PARTECIPAZIONE SUI CONTENUTI DEL DOCUMENTO PRELIMINARE E DEL RAPPORTO AMBIENTALE PRELIMINARE - ART. 5 DELLA L.R. N. 11/2004 DEL NUOVO PIANO DI ASSETTO DEL TERRITORIO (PAT)";"9.76 MB";"08/08/2023";"08/08/2023"
"ADOZIONE VARIANTE AL PIANO REGOLATORE COMUNALE DI ADEGUAMENTO ALL'ARTICOLO 4 COMMA 2 DELLA LEGGE REGIONALE 14/2019 VENETO 2050 E ALLA D.G.R. 263 DEL 02.03.2020 PER LA DETERMINAZIONE DEI CREDITI EDILIZI DA RINATURALIZZAZIONE (RECRED)";"9.83 MB";"04/08/2023";"04/08/2023"
"APPROVAZIONE VARIANTE AL PRG 16 - CON DELIBERA DI CONSIGLIO 22 DEL 15-06-2023";"12.98 MB";"04/08/2023";"04/08/2023"
"AVVISO PUBBLICO PER LA RACCOLTA DELLE MANIFESTAZIONE DI INTERESSE ALLA CLASSIFICAZIONE DI MANUFATTI INCONGRUI AI SENSI DEL C. 3 ART. 4 DELLA LEGGE REGIONALE 4 APRILE 2019, N. 14 ?VENETO 2050";"2.39 MB";"17/02/2023";"17/02/2023"
"ADOZIONE DEL DOCUMENTO PRELIMINARE-RAPPORTO AMBIENTALE DEL NUOVO PAT - PIANO DI ASSETTO DEL TERRITORIO";"5.13 MB";"30/12/2022";"30/12/2022"
"ADOZIONE VARIANTE N. 17 AL PRG  PER REALIZZAZIONE OPERA PUBBLICA DI RIGENERAZIONE URBANA";"452.06 KB";"20/05/2022";"30/12/2022"
"ADOZIONE VARIANTE N. 17 AL PRG PER REALIZZAZIONE OPERA PUBBLICA DI RIGENERAZIONE URBANA PLANIMETRIA";"0.71 MB";"20/05/2022";"30/12/2022"
"PRG VIGENTE";"";"17/05/2021";"17/05/2021"
"ARPAV- Agenzia Regionale per la Prevenzione e Protezione Ambientale del Veneto";"";"31/03/2021";"31/03/2021"
"VARIANTE N. 16 AL PRG E APPOSIZIONE DEL VINCOLO PREORDINATO ALL'ESPROPRIO - AREE PARCO FIUMI LEMENE, REGHENA E LAGHI DI CINTO - RELAZIONE ";"0.66 MB";"19/02/2021";"19/02/2021"
"VARIANTE N. 16 AL PRG E APPOSIZIONE DEL VINCOLO PREORDINATO ALL'ESPROPRIO - AREE PARCO FIUMI LEMENE, REGHENA E LAGHI DI CINTO - ";"6.33 MB";"19/02/2021";"19/02/2021"
"Piano regolatore Generale Comunale Cinto Caomaggiore";"21.47 MB";"23/04/2019";"23/04/2019"
"Piano regolatore Generale Comunale Settimo";"17.79 MB";"23/04/2019";"23/04/2019"
