"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_51_Delibera copia uso amministrativo   ";"398.14 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_51_Delibera originale.PDF.P7M.P7M  ";"154.24 KB";"22/02/2024";"22/02/2024"
"Bilancio_Previsione_2024  ";"1.74 MB";"22/02/2024";"22/02/2024"
"Parere_Bilancio_Previsione_2024-2026 ";"2.25 MB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_99_CUP Delibera copia uso amministrativo";"397.67 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_99__Allegato1_Cinto Caomaggiore tariffario CUP agg 28.11.2023";"187.05 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_98_CDS Delibera copia uso amministrativo";"420.83 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_97_TARIFFE Delibera copia uso amministrativo";"0.9 MB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_50__Allegato1_Allegato A  Prezzi di Cessione 2024 ";"1.1 MB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_50_Delibera copia uso amministrativo ";"429.13 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_91_Delibera copia uso amministrativo";"425.37 KB";"22/02/2024";"22/02/2024"
"DELIBERA_Num_91__Allegato1_Allegato A - Aree Edificabili";"0.71 MB";"22/02/2024";"22/02/2024"
"SERVIZI A DOMANDA INDIVIDUALE 2024";"11.73 KB";"22/02/2024";"22/02/2024"
"PEG USCITE 24_26";"6.16 MB";"22/02/2024";"22/02/2024"
"PEG ENTRATE 24_26";"2.38 MB";"22/02/2024";"22/02/2024"
"NOTA INTEGRATIVA BILANCIO 2024_26";"397.1 KB";"22/02/2024";"22/02/2024"
"Indicatori Sintetici 2024";"1.09 MB";"22/02/2024";"22/02/2024"
"Indicatori quadro sinottico 2024";"0.8 MB";"22/02/2024";"22/02/2024"
"Indicatori delle spese 2024";"0.92 MB";"22/02/2024";"22/02/2024"
"Indicatori delle entrate 2024";"286.9 KB";"22/02/2024";"22/02/2024"
"Elenco Partecipate";"26 KB";"22/02/2024";"22/02/2024"
