"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025";"";"26/06/2023";"29/08/2023"
"PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2023 - 2025";"0.92 MB";"10/02/2023";"10/02/2023"
"DELIBERA DI GIUNTA COMUNALE N.8 DEL 27.01.2023 APPROVAZIONE PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2023 - 2025";"359.78 KB";"10/02/2023";"10/02/2023"
"Allegato1_PIAO Comune Cinto 2022-2024 DELIBERA DI GIUNTA_2022_Num_0000065";"279.15 KB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024  ";"1.01 MB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024 ";"0.7 MB";"25/08/2022";"25/08/2022"
"SPESE";"1.75 MB";"08/04/2022";"08/04/2022"
"ENTRATE";"0.57 MB";"08/04/2022";"08/04/2022"
"PIANO DELLA PERFORMANCE 2022-2024";"227.78 KB";"08/04/2022";"08/04/2022"
"DELIBERA DI GIUNTA COMUNALE N.19 DEL 04.04.2022 APPROVAZIONE DEL PIANO DELLA PERFORMANCE 2022-2024";"0.51 MB";"08/04/2022";"08/04/2022"
"USCITE";"1.7 MB";"28/05/2021";"28/05/2021"
"ENTRATE";"0.55 MB";"28/05/2021";"28/05/2021"
"PIANO DELLA PERFORMANCE 2021  2022  2023";"384.04 KB";"28/05/2021";"28/05/2021"
"DELIBERA DI GIUNTA COMUNALE N. 10 DEL 25.02.2021 APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2021/2023 E PIANO DELLA PERFORMANCE 2021/2023";"0.51 MB";"28/05/2021";"28/05/2021"
"PIANO DELLA PERFORMANCE 2020 2021 2022";"1.15 MB";"15/05/2020";"15/05/2020"
"PEG USCITE";"1.58 MB";"15/05/2020";"15/05/2020"
"PEG ENTRATE ";"4.27 MB";"15/05/2020";"15/05/2020"
"DELIBERA DI GIUNTA COMUNALE N. 11 DEL 2020 APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2020-2022 E PIANO DELLA PERFORMANCE 2020-2022";"0.52 MB";"15/05/2020";"15/05/2020"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 31 DEL 2019 Approvazione del Piano esecutivo di Gestione (PEG) e Piano delle Performance 2019-2021";"231.58 KB";"14/04/2019";"14/04/2019"
"Piano delle Performance 2019-2021";"259.49 KB";"14/04/2019";"14/04/2019"
"Piano delle Performance";"368.63 KB";"15/03/2019";"15/03/2019"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 18 DEL 2018 Approvazione del Piano esecutivo di Gestione (PEG) e Piano delle Performance 2018-2020";"171.15 KB";"15/03/2019";"15/03/2019"
