"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO PREVENTIVO 2019 csv";"25.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2019 csv";"25.32 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2019 csv";"25.89 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2019 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2019 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2019 csv";"3.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO  2018 csv";"26.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2018 csv";"3.28 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"25.3 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"25.3 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"25.79 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2018 csv";"3.29 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2017 csv";"26.35 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2017 csv";"3.28 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"25.29 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"25.29 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"25.8 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"3.17 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2017 csv";"3.3 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2016 csv";"25.84 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2016 csv";"3.29 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"25.26 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"25.26 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"25.86 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"3.16 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"3.16 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2016 csv";"3.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2015 csv";"25.85 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2015 csv";"3.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"25.27 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"25.27 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"25.75 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"3.15 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"3.16 KB";"22/05/2021";"22/05/2021"
"BILANCIO PREVENTIVO 2015 csv";"3.27 KB";"22/05/2021";"22/05/2021"
"Relazione inzio mandato 2019_2024 pdf";"335.06 KB";"21/08/2019";"21/08/2019"
"Relazione di inizio mandato 2019_2024 p7m";"336.87 KB";"21/08/2019";"21/08/2019"
"Spese Rappresentanza 2018";"71.53 KB";"08/05/2019";"08/05/2019"
"Certificazione Relazione di fine mandato";"76.78 KB";"08/04/2019";"08/04/2019"
"Relazione di fine mandato 2014-2019 ";"281.51 KB";"08/04/2019";"08/04/2019"
"Relazione di fine mandato 2014-2019 formato pdf";"279.71 KB";"08/04/2019";"08/04/2019"
"Dati uscite del Bilancio consuntivo 2017 in formato tabellare aperto";"0.51 MB";"28/03/2019";"28/03/2019"
"Dati entrate del Bilancio consuntivo 2017 in formato tabellare aperto";"181.65 KB";"28/03/2019";"28/03/2019"
"Dati relativi alle entrate in formato tabellare aperto";"180.03 KB";"28/03/2019";"28/03/2019"
"Dati relativi alle uscite in formato tabellare aperto";"0.52 MB";"28/03/2019";"28/03/2019"
"Link Deliberazione di Consiglio Comunale di approvazione del Bilancio di Previsione 2019-2021 e allegati";"";"05/03/2019";"05/03/2019"
