"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSUNTIVO 2021";"3.3 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"26.48 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"3.42 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.22 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"8.75 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"27.54 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"395.16 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"254.63 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.28 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.32 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.31 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.29 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"33.39 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"22.25 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.81 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"460.81 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"9.35 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"259.83 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"0.69 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"3.83 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"413.57 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.21 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.29 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"69.83 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"14.92 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"3.18 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"9.1 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"0.83 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"253.21 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"120.71 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"497.63 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"2.14 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"0.72 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"200.43 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"189.53 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"303.22 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"369.17 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"144.06 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"26 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"27.99 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"1.28 MB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"8.75 KB";"30/09/2022";"30/09/2022"
"BILANCIO CONSUNTIVO 2021";"4.44 MB";"30/09/2022";"30/09/2022"
"Relazione proventi Codice della Strada 2021";"260.86 KB";"28/05/2022";"28/05/2022"
