Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
15/01/2015;16/02/2015;Tutti;SERVIZIO TRASPORTO SCOLASTICO;PAGAMENTO II RATA ABBONAMENTO AL SERVIZIO DI TRASPORTO SCOLASTICO ENTRO IL 15 FEBBRAIO DI OGNI ANNO;REGOLAMENTO COMUNALE DEL SERVIZIO DI TRASPORTO SCOLASTICO;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;31/05/2015;Tutti;ISCRIZIONE SERVIZIO TRASPORTO SCOLASTICO;LE ISCRIZIONI PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEVONO PERVENIRE ENTRO IL 31 MAGGIO DI OGNI ANNO;REGOLAMENTO COMUNALE DEL SERVIZIO DI TRASPORTO SCOLASTICO;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;15/10/2015;Tutti;SERVIZIO TRASPORTO SCOLASTICO;PAGAMENTO I RATA SERVIZIO DI TRASPORTO SCOLASTICO ENTRO IL 15 OTTOBRE DI OGNI ANNO;REGOLAMENTO COMUNALE DEL SERVIZIO DI TRASPORTO SCOLASTICO;https://www.halleysac.it/c026095/zf/index.php/atti-generali
05/12/2015;31/01/2017;Tutti;TOSAP;LA TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE A CARATTERE PERMANENTE VIENE PAGATA DAL CONTRIBUENTE ENTRO IL 31/01 DI OGNI ANNO O IN QUATTRO RATE;D.LGS. N. 507/93 E REGOLAMENTO COMUNALE TOSAP MODIFICATO CON D.G.C. N. 250 DEL 28/12/2010;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;30/04/2017;Tutti;TOSAP;LA TASSA PER L'OCCUPAZIONE DI SPAZI ED AREEE PUBBLICHE A CARATTERE PERMANENTE VIENE PAGATO DAL CONTRIBUENTE IN UN'UNICA RATA ENTRO IL 31/01 DI OGNI ANNO O IN QUATTRO RATE;D. LGS. N. 507/93 E REGOLAMENTO COMUNALE TOSAP MODIFICA CON D.G.C. N. 250 DEL 28.12.2010;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;31/07/2017;Tutti;TOSAP;LA TASSA PER L'OCCUPAZIONE DI SPAZI ED AREEE PUBBLICHE A CARATTERE PERMANENTE VIENE PAGATO DAL CONTRIBUENTE IN UN'UNICA RATA ENTRO IL 31/01 DI OGNI ANNO O IN QUATTRO RATE;D. LGS. N. 507/93 E REGOLAMENTO COMUNALE TOSAP MODIFICA CON D.G.C. N. 250 DEL 28.12.2010;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;31/10/2017;Tutti;TOSAP;LA TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE A CARATTERE PERMANENTE VIENE PAGATA DAL CONTRIBUENTE ENTRO IL 31/01 DI OGNI ANNO O IN QUATTRO RATE;D. LGS. N. 507/93 E REGOLAMENTO COMUNALE TOSAP MODIFICA CON D.G.C. N. 250 DEL 28.12.2010;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;16/06/2021;Tutti;IMU IN UNICA SOLUZIONE O ACCONTO 2021;L'IMU E' IMPOSTA MUNICIPALE PROPRIA DOVUTA DAL POSSESSORE DI IMMOBILI, ESCLUSE LE ABITAZIONI PRINCIPALI.;ART. 1 COMMA 738 E SEGUENTI L. N. 160 DEL 27/12/2019 - REGOLAMENTO COMUNALE IMU APPROVATO CON D.C.C. N. 26 DEL 23/07/2020;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;30/06/2021;Tutti;IMU DICHIARAZIONE MINISTERIALE;IMU IN UNICA SOLUZIONE O ACCONTO 2020 L'IMU E' L'IMPOSTA MUNICIPALE PROPRIA DOVUTA DAL POSSESSORE DI IMMOBILI, ESCLUSE LE ABITAZIONI PRINCIPALI.;ART. 1 COMMA 738 E SEGUENTI L. N. 160 DEL 27/12/2019 - REGOLAMENTO COMUNALE IMU APPROVATO CON D.C.C. N. 26 DEL 23/07/2020;https://www.halleysac.it/c026095/zf/index.php/atti-generali
00/00/0000;16/12/2021;Tutti;IMU VERSAMENTO SALDO 2021;IMU SALDO 2017 L'IMU E' L'IMPOSTA MUNICIPALE PROPRIA DOVUTA DAL POSSESSORE DI IMMOBILI, ESCLUSE LE ABITAZIONI PRINCIPALI;ART. 1 COMMA 738 E SEGUENTI L. N. 160 DEL 27/12/2019 - REGOLAMENTO COMUNALE IMU APPROVATO CON D.C.C. N. 26 DEL 23/07/2020;https://www.halleysac.it/c026095/zf/index.php/atti-generali
