num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
413;1;0;"19,67";"19,67";KYOCERA S.P.A.;ZC511135E4;ACCONTO Fatt.n. 1010589388  del 20/01/2020 CANONE NOLEGGIO FOTOCOPIATRICI 23 - LOTTO 1 -  Durata del contratto 60 PERIODO DAL 15.10.2019 AL 14.01.2020;03-04-20;420;1;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03-04-20;
414;1;0;"248,61";"248,61";KYOCERA S.P.A.;ZC511135E4;SALDO Fatt.n. 1010589388  del 20/01/2020 CANONE NOLEGGIO FOTOCOPIATRICI 23 - LOTTO 1 -  Durata del contratto 60 PERIODO DAL 15.10.2019 AL 14.01.2020;03-04-20;420;1;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03-04-20;
415;1;0;"49,12";"49,12";TORRE DI LIBRI S.R.L.; ;SALDO Fatt.n. 6  del 05/02/2020 FORNITURA LIBRI DI TESTO PER LE SCUOLE PRIMARIE;03-04-20;3040;0;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;03-04-20;
417;1;0;"50,00";"50,00";A.N.U.T.E.L. ASS.NE NAZ.LE UFF. TRIBUTI EE.LL.;ZBA2BD81BA;SALDO Fatt.n. 234/E  del 16/03/2020 PARTECIPAZIONE A CORSO DI FORMAZIONE DEL 03.02.2020 - PD - PERSONALE UFF. RAGIONERIA;03-04-20;289;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03-04-20;
418;1;0;"2.053,72";"2.053,72";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;"ACCONTO Fatt.n. 32/PA  del 02/03/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI, CASA CARRARO E CENTRO CULTURALE MESE DI FEBBRAIO 2020.";03-04-20;325;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-04-20;
419;1;0;"547,50";"547,50";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;"ACCONTO Fatt.n. 32/PA  del 02/03/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI, CASA CARRARO E CENTRO CULTURALE MESE DI FEBBRAIO 2020.";03-04-20;3790;3;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-04-20;
420;1;0;"521,47";"521,47";VOLONTA' DI SAPERE SOC.COOP.SOC.;Z382BB2218;"SALDO Fatt.n. 32/PA  del 02/03/2020 SERVIZI DI PULIZIA EDIFICI COMUNALI, CASA CARRARO E CENTRO CULTURALE MESE DI FEBBRAIO 2020.";03-04-20;1280;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-04-20;
421;1;0;"752,35";"752,35";ASCOM SERVIZI DEL MANDAMENTO DI CASTELFRANCO V.TO SURL; ;SALDO Fatt.n. 00010/02  del 04/03/2020 LOCAZIONE CENTRO PER LIMPIEGO PERIODO DAL 16.03.2020 AL;03-04-20;9200;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;03-04-20;
422;1;0;"571,74";"2.860,74";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000904061  del 29/02/2020 PASTI DOCENTI MENSA SCUOLA PRIMARIA DI VALLA+ QUOTA ECCEDENTE PASTI ALUNNI MESE DI FEBBRAIO 2020;03-04-20;3385;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-04-20;
422;2;0;"1.039,92";"2.860,74";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000904060  del 29/02/2020 PASTI DOCENTI MENSA SCUOLA PRIMARIA DI RIESE PIO X + QUOTA ECCEDENTE PASTI ALUNNI MESE DI FEBBRAIO 2020;03-04-20;3385;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-04-20;
422;3;0;"1.249,08";"2.860,74";CAMST S.C.A.R.L.;696662834B;SALDO Fatt.n. 2000904062  del 29/02/2020 PASTI DOCENTI MENSA SCUOLA PRIMARIA POGGIANA + QUOTA ECCEDENTE ALUNNI  MESE DI FEBBRAIO 2020.;03-04-20;3385;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-04-20;
423;1;0;"-2.145,00";"1.795,00";ANTIRUGGINE SRL;ZE62BC2BA3;SALDO Fatt.n. 5/E  del 12/03/2020 NOTA DI ACCREDITO A STRN TOTALE FATT. 4/E DEL 06.03.2020: REALIZZAZIONE SPETTACOLO TEATRALE E CONCERTO - PROGETTO LE RAGIONI DELLA MEMORIA - IL VOLO DI ANGELO;03-04-20;3995;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-04-20;
423;2;0;"1.795,00";"1.795,00";ANTIRUGGINE SRL;ZE62BC2BA3;ACCONTO Fatt.n. 6/E  del 12/03/2020 REALIZZAZIONE SPETTACOLO TEATRALE E CONCERTO - PROGETTO LE RAGIONI DELLA MEMORIA - IL VOLO DI ANGELO;03-04-20;3995;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-04-20;
423;3;0;"2.145,00";"1.795,00";ANTIRUGGINE SRL;ZE62BC2BA3;SALDO Fatt.n. 4/E  del 05/03/2020 REALIZZAZIONE SPETTACOLO TEATRALE E CONCERTO - PROGETTO LE RAGIONI DELLA MEMORIA - IL VOLO DI ANGELO;03-04-20;3995;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-04-20;
424;1;0;"350,00";"350,00";ANTIRUGGINE SRL;ZE62BC2BA3;SALDO Fatt.n. 6/E  del 12/03/2020 REALIZZAZIONE SPETTACOLO TEATRALE E CONCERTO - PROGETTO LE RAGIONI DELLA MEMORIA - IL VOLO DI ANGELO;03-04-20;3993;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-20;
425;1;0;"369,38";"369,38";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;CARTA DI IDENTITA ELETTRONICA - IMPEGNO DI SPESA ANNO 2020 PER TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO DAL 02.03.2020 AL 15.03.2020.;03-04-20;950;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-04-20;
426;1;0;"16,79";"16,79";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;CARTA DI IDENTITA ELETTRONICA - IMPEGNO DI SPESA ANNO 2020 PER TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO DAL 16.03.2020 AL 31.03.2020.;03-04-20;950;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-04-20;
427;1;0;"38,14";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008194  del 05/12/2019 UT.40000226-01-028;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;2;0;"0,29";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008182  del 05/12/2019 UT.40000226-01-021;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;3;0;"128,60";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008198  del 05/12/2019 UT.40000226-01-031;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;4;0;"103,66";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008189  del 05/12/2019 UT.40000226-01-030;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;5;0;"17,81";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008213  del 05/12/2019 UT40000226-01-034;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;6;0;"13,85";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008200  del 05/12/2019 UT.40000226-01-032;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;7;0;"14,03";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008186  del 05/12/2019 UT.40000226-01-001;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;8;0;"108,45";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008209  del 05/12/2019 UT.40000226-01-002;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
427;9;0;"26,09";"450,92";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008212  del 05/12/2019 UT.40000226-01-015;06-04-20;4350;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
428;1;0;"72,64";"193,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008199  del 05/12/2019 UT.40000226-01-033;06-04-20;3790;4;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
428;2;0;"121,20";"193,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008197  del 05/12/2019 UT.40000-226-01-007;06-04-20;3790;4;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;1;0;"1.055,65";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008193  del 05/12/2019 UT.40000226-01-006;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;2;0;"339,85";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008191  del 05/12/2019 UT.40000226-01-018;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;3;0;"383,82";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008183  del 05/12/2019 UT.40000226-01-010;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;4;0;"433,00";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008187  del 05/12/2019 UT.40000226-01-011;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;5;0;"832,92";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008192  del 05/12/2019 UT.40000226-01-005;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;6;0;"86,72";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008214  del 05/12/2019 UT.40000226-01-014;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
429;7;0;"1.329,00";"4.460,96";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008195  del 05/12/2019 UT.40000226-01-020;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
430;1;0;"14,87";"14,87";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008210  del 05/12/2019 UT.40000-226-01-017;06-04-20;1300;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
431;1;0;"128,29";"759,31";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008181  del 05/12/2019 UT.40000226-01-023;06-04-20;2980;3;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
431;2;0;"273,01";"759,31";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008190  del 05/12/2019 UT.40000226-01-029;06-04-20;2980;3;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
431;3;0;"358,01";"759,31";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008208  del 05/12/2019 UT.40000226-01-019;06-04-20;2980;3;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;1;0;"375,10";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008201  del 05/12/2019 UT.40000-226-01-012;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;2;0;"3,60";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008203  del 05/12/2019 UT.4000226-01-024;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;3;0;"5,47";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008215  del 05/12/2019 UT.40000226-01-013;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;4;0;"103,66";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008202  del 05/12/2019 UT.40000226-01-026;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;5;0;"42,25";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008184  del 05/12/2019 UT.40000226-01-022;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
432;6;0;"173,77";"703,85";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008218  del 05/12/2019 UT.40000226-01-008;06-04-20;320;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;1;0;"-319,21";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900006085  del 24/09/2019 UT.40000226-01-010;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;2;0;"-67,29";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900001770  del 02/04/2019 UT.4000226-01-012;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;3;0;"-0,80";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008220  del 05/12/2019 UT.40000226-01-042;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;4;0;"-0,72";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008204  del 05/12/2019 UT.40000226-01-009;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;5;0;"-0,72";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008188  del 05/12/2019 UT. 40000226-01-025;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;6;0;"10,66";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008205  del 05/12/2019 UT.40000226-01-051;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;7;0;"10,66";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008206  del 05/12/2019 UT.40000226-01-050;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;8;0;"14,72";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008207  del 05/12/2019 UT.40000226-01-048;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;9;0;"85,36";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008185  del 05/12/2019 UT. 40000226-01-049;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;10;0;"103,66";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008217  del 05/12/2019 UT.40000226-01-041;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;11;0;"121,25";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008216  del 05/12/2019 UT.40000226-01-036;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
433;12;0;"131,27";"88,84";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. O0201900008196  del 05/12/2019 UT.40000226-01-044;06-04-20;6535;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-04-20;
434;1;0;"122,39";"122,39";LA IDROFERRAMENTA SRL;ZBB2B76917;SALDO Fatt.n. 24/PA  del 31/03/2020 FORNITURA MATERIALE IDRAULICO PER MANUTENZIONE IMPIANTI;09-04-20;6545;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-20;
435;1;0;"492,65";"492,65";COMIN COSTRUZIONI GENERALI SRL;Z4E270FB49;SALDO Fatt.n. 2020060000029  del 30/03/2020 FORNITURA MATERIALE VARIO;09-04-20;7310;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-20;
436;1;0;"300,75";"300,75";M.E.B. SRL;Z5F285CDC6;SALDO Fatt.n. 015755  del 31/03/2020 FORNITURA MATERIALE ELETTRICO MANUTENZIONE IMPIANTI PUBBLICA ILL.NE;09-04-20;7440;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-20;
437;1;0;"-821,67";"219,60";AUTOFFICINA FAVRETTO LUCIANO;Z972C798A7;SALDO Fatt.n. FATTPA 13_19  del 30/09/2019 STORNO TOTALE FATTURA N. 12_19 DEL 23.09.2019 - RIPARAZIONE MEZZI COMUNALI ASSEGNATI ALLUNIONE DI COMUNI M.O.;09-04-20;810;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-20;
437;2;0;"219,60";"219,60";AUTOFFICINA FAVRETTO LUCIANO;Z972C798A7;SALDO Fatt.n. FATTPA 3_20  del 31/03/2020 MANUTENZIONE FIAT PUNTO EJ508LJ UFF. COMUNALI;09-04-20;810;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-20;
437;3;0;"821,67";"219,60";AUTOFFICINA FAVRETTO LUCIANO;Z972C798A7;SALDO Fatt.n. FATTPA 12_19  del 23/09/2019 INTERVENTI DI RIPARAZIONE/MANUTENZIONE MEZZI COMUNALI FIAT DOBLO' EX557XL E BC487LD;09-04-20;810;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-20;
438;1;0;"67.067,29";"67.067,29";UNIONE DI COMUNI MARCA OCCIDENTALE; ;FONDO DI SOLIDARIETA ALIMENTARE DI CUI ALLORDINANZA DELLA PROTEZIONE CIVILE N. 658/2020. TRASFERIMENTO FONDO ALLUNIONE DI COMUNI MARCA OCCIDENTALE;09-04-20;7100;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-20;
439;1;0;"1.250,00";"1.250,00";U.C. ASOLO BIKE POGGIANA A.S.D.; ;REG. COM. C.C.N. 46/97 E DEL. G.C. N. 125/2019: LIQUIDAZIONE CONTRIBTI ASS.NI SPORTIVE.;09-04-20;6570;0;545;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-04-20;
440;1;0;"250,00";"250,00";U.C. ASOLO BIKE POGGIANA A.S.D.; ;REG. COM. C.C.N. 46/97 E DEL. G.C. N. 125/2019: LIQUIDAZIONE CONTRIBTI ASS.NI SPORTIVE.;09-04-20;4010;0;544;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-04-20;
441;1;0;"500,00";"500,00";GRUPPO ALPINI DI RIESE PIO X (SEZ. A.N.A TV); ;REG. COM. C.C.N. 46/97 E DEL. G.C. N. 125/2019: LIQUIDAZIONE CONTRIBTI ASS.NI SPORTIVE ANNO 2019;09-04-20;4010;0;544;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-04-20;
442;1;0;"1.356,03";"1.356,03";2G SICUREZZA SRL;Z022BED94D;ACCONTO Fatt.n. 61/2020  del 20/03/2020 FORNITURA E POSA IN OPERA IMPIANTO ANTINTRUSIONE SEDE PROTEZIONE CIVILE - ARCHIVIO COMUNALE E NUOVO MAGAZZINO;10-04-20;11010;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-04-20;
443;1;0;"7.324,27";"7.324,27";2G SICUREZZA SRL;Z022BED94D;SALDO Fatt.n. 61/2020  del 20/03/2020 FORNITURA E POSA IN OPERA IMPIANTO ANTINTRUSIONE SEDE PROTEZIONE CIVILE - ARCHIVIO COMUNALE E NUOVO MAGAZZINO;10-04-20;11010;0;651;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-04-20;
444;1;0;"1.830,00";"1.830,00";BERTOLO LUCA;Z472C6BD09;SALDO Fatt.n. 11/2020  del 01/04/2020 POTATURA PIANTE VIA CASONI;10-04-20;12740;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-04-20;
445;1;0;"858,00";"858,00";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZDE2762B6A;SALDO Fatt.n. 178  del 31/03/2020 SERVIZIO GESTIONE BIBLIOTECA ATTIVITA MESE DI MARZO 2020;10-04-20;3810;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-04-20;
446;1;0;"59.790,03";"59.790,03";ATIPROJECT SRL;7713957EAE;SALDO Fatt.n. 124  del 19/03/2020 FATTURA VENDITA SPLIT (senza ritenuta);10-04-20;9810;0;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-04-20;
447;1;0;"4.400,00";"4.400,00";ZORZI STEFANO;ZF22BEE21A;ACCONTO Fatt.n. 1/PA  del 30/03/2020;10-04-20;10500;1;626;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;10-04-20;
