"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato GC42/2024 - Piano Azioni Positive 2024/2026";"101.35 KB";"16/04/2024";"16/04/2024"
"GC 42/2024 Approvazione Piano Azioni Positive 2024/2026";"106.35 KB";"16/04/2024";"16/04/2024"
"Nomina nuovo componente";"158.06 KB";"15/03/2024";"15/03/2024"
"Allegato GC 38/2023 Piano Azioni Positive 2023/2025";"121.27 KB";"17/04/2023";"17/04/2023"
"GC 38/2023 Approvazione Piano Azioni Positive 2023/2025 ";"302.26 KB";"17/04/2023";"17/04/2023"
"Allegato gc 32/2022 Piano Azioni Positive 2022/2024";"64.82 KB";"14/04/2022";"14/04/2022"
"gc 32/2022 approvazione Piano Azioni Positive 2022/2024";"276.5 KB";"14/04/2022";"14/04/2022"
"nomina componenti CUG 2021/2025";"129.86 KB";"03/06/2021";"03/06/2021"
"Allegato gc 19/2021 - Piano Azioni Positive 2021/2023";"147.59 KB";"09/04/2021";"09/04/2021"
"gc 19/2021 approvazione Piano Azioni Positive 2021/2023 ";"261.58 KB";"09/04/2021";"09/04/2021"
"Componenti CUG alla data del 04/02/2021";"122.38 KB";"09/02/2021";"09/02/2021"
"Allegato delibera gc 39/2020";"166.09 KB";"31/08/2020";"31/08/2020"
"Delibera gc 39/2020 piano azioni positive 2020/2022";"321.06 KB";"31/08/2020";"31/08/2020"
"Componenti CUG alla data del 03/03/2020";"130.36 KB";"04/03/2020";"04/03/2020"
"Delibera G.C.23/2019 con relazione 2018 ";"380.38 KB";"25/03/2019";"25/03/2019"
"Delibera G.C. 21/2019";"420.82 KB";"25/03/2019";"25/03/2019"
"Piano Azioni positive G.C. 21/2019";"129.77 KB";"25/03/2019";"25/03/2019"
