"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendicontazione erogazioni liberali covid-19";"24.01 KB";"27/05/2022";"27/05/2022"
"Tabella Riassuntiva 2016 - 2021";"36.14 KB";"20/05/2021";"20/05/2021"
"sospensione sperimentazione e/o attivazione  di impianti con tecnologia 5G su tutto il territorio comunale.";"435.33 KB";"19/05/2021";"19/05/2021"
"misure di lotta alle zanzare per la tutela della salute pubblica";"393.52 KB";"19/05/2021";"19/05/2021"
"misure di contrasto dell'inquinamento atmosferico da adottare fino al 30-04-2021 modifica ordinanza sindacale n.77 del 01-10-2020";"0.7 MB";"19/05/2021";"19/05/2021"
"interventi di contenimento dell'inquinamento atmosferico - stagione invernale 2020-2021";"0.66 MB";"19/05/2021";"19/05/2021"
"revoca ordinanza contigibile ed urgente  n. 41 del 28/05/2020  avente ad oggetto ""sospensione sperimentazione o attivazione di impianti  con tecnologia 5G su tutto il territorio comunale""";"347.75 KB";"19/05/2021";"19/05/2021"
"ordinanza contigibile ed urgente a tutela della salute pubblica, per la messa in sicurezza del manto di copertura dei fabbricati siti in via t. tasso n. 6 - comune di noventa  padovana (pd) - ditta:  comet  s.r.l., attraverso rimozione e smaltimento dei frammenti e parti di lastre ondulate in cemento-amianto staccate e frantumate sul manto di copertura stesso.";"0.86 MB";"19/05/2021";"19/05/2021"
"provvedimenti per la prevenzione ed il controllo delle zanzare";"476.64 KB";"19/05/2021";"19/05/2021"
"ordinanza emergenza covid 19 sospensione temporanea attivit� didattica in presenza e attivazione didattica digitale integrata plesso Anna Frank";"1.35 MB";"19/05/2021";"19/05/2021"
"ordinanza emergenza covid 19 piano di gestione mercati, posteggi isolati, mercato agricolo, commercio su aree pubbliche in forma itinerante";"1.84 MB";"19/05/2021";"19/05/2021"
"ordinanza emergenza covid 19 piano di gestione mercati, posteggi isolati, mercato agricolo, commercio su aree pubbliche in forma itinerante";"2.52 MB";"19/05/2021";"19/05/2021"
"ordinanza ex art. 50 L 267/2000 di misure preventive epidemia covid 19 con chiusura al transito di argini, parchi e aree pubbliche";"1.56 MB";"19/05/2021";"19/05/2021"
"ordinanza ex art. 50 L 267/2000 di misure preventive epidemia covid 19 con chiusura al transito di argini, parchi e aree pubbliche";"2.53 MB";"19/05/2021";"19/05/2021"
"ordinanza contenimento emergenza covid 19 proroga chiusura temporanea cimitero comunale";"1.21 MB";"19/05/2021";"19/05/2021"
"ordinanza ex art. 50 L 267/2000 di misure preventive epidemia covid 19 previsione condizioni minime per attivit� nei mercati di generi alimentari";"1.91 MB";"19/05/2021";"19/05/2021"
"ordinanza contenimento emergenza covid 19 con chiusura temporanea cimitero comunale";"1.16 MB";"19/05/2021";"19/05/2021"
"ordinanza ex art. 50 L 267/2000 di misure preventive epidemia covid 19 con chiusura al transito di argini, parchi e aree pubbliche";"1.92 MB";"19/05/2021";"19/05/2021"
"ordinanza urgente per emergenza maltempo e sospensione attivit� scolastiche";"0.88 MB";"19/05/2021";"19/05/2021"
"ordinanza divieto di sosta lungo gli argini per emergenza idrogeologica";"1.07 MB";"19/05/2021";"19/05/2021"
