"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro Accesso civico e generalizzato II semestre 2023";"124.01 KB";"04/03/2024";"04/03/2024"
"Registro Accesso civico e generalizzato I semestre 2023";"66.09 KB";"04/07/2023";"04/07/2023"
"Registro Accesso civico e generalizzato II semestre 2022";"62.42 KB";"22/06/2023";"22/06/2023"
"Registro Accesso civico e generalizzato I semestre anno 2022";"64.92 KB";"22/06/2023";"22/06/2023"
"Registro Accesso civico e Generalizzato II semestre 2021";"59.05 KB";"22/06/2023";"22/06/2023"
"Registro Accesso civico e Generalizzato I semestre 2021";"10.36 KB";"15/09/2022";"15/09/2022"
"Registro Accessi Civici e Generalizzati II semestre 2020";"9.84 KB";"30/03/2021";"30/03/2021"
"Registro Accessi Civici e Generalizzati I semestre 2020";"9.84 KB";"30/03/2021";"30/03/2021"
"Registro Accessi Civici e Generalizzati II semestre 2019";"98.71 KB";"14/02/2020";"14/02/2020"
"Registro Accessi Civici e Generalizzati I semestre anno 2019";"98.68 KB";"22/07/2019";"22/07/2019"
"Registro Accessi Civici e Generalizzati anno 2018";"98.15 KB";"05/02/2019";"05/02/2019"
