"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QC_Tav_1_VincoliFragilita_5000";"4.15 MB";"17/02/2022";"17/02/2022"
"QC_Tav_2_Patrimonio_5000";"4.36 MB";"17/02/2022";"17/02/2022"
"QC_TAV 3_SISTEMI 5000";"3.74 MB";"17/02/2022";"17/02/2022"
"TAV. 1_ZONING 5000";"4.78 MB";"17/02/2022";"17/02/2022"
"TAV. 2.1_ZONING 2000";"3.61 MB";"17/02/2022";"17/02/2022"
"TAV. 2.2_ZONING 2000";"3.96 MB";"17/02/2022";"17/02/2022"
"TAV. 2.3_ZONING 2000";"2.81 MB";"17/02/2022";"17/02/2022"
"TAV. 2.5_ZONING 5000";"3.59 MB";"17/02/2022";"17/02/2022"
"TAV 2.4_ZONING 2000";"2.77 MB";"17/02/2022";"17/02/2022"
"TAV 3_VINCOLI 5000";"4.39 MB";"17/02/2022";"17/02/2022"
"TAV. 4 AUC";"3.78 MB";"17/02/2022";"17/02/2022"
"ALLEVAMENTI ZOOTECNICI";"0.75 MB";"17/02/2022";"17/02/2022"
"SCHEDE B_PARTE 1";"15.74 MB";"17/02/2022";"17/02/2022"
"NTO_ALL. a";"0.67 MB";"17/02/2022";"17/02/2022"
"NTO";"0.67 MB";"17/02/2022";"17/02/2022"
"DIMENSIONAMENTO";"0.52 MB";"17/02/2022";"17/02/2022"
"RELAZIONE";"1.48 MB";"17/02/2022";"17/02/2022"
"RELAZIONE AGRONOMICA";"0.69 MB";"17/02/2022";"17/02/2022"
"REGISTRO CONSUMO SUOLO";"481.77 KB";"17/02/2022";"17/02/2022"
"REGISTRO CREDITI EDILIZI";"484.44 KB";"17/02/2022";"17/02/2022"
"PQA";"0.56 MB";"17/02/2022";"17/02/2022"
"PARTECIPAZIONE";"8.42 MB";"17/02/2022";"17/02/2022"
"LINEE GUIDA PEREQUAZIONE";"2.58 MB";"17/02/2022";"17/02/2022"
"RAPP_VAS";"2.09 MB";"17/02/2022";"17/02/2022"
"REL_TECN_VINCA";"1.06 MB";"17/02/2022";"17/02/2022"
"SCHEDE B";"11.08 MB";"17/02/2022";"17/02/2022"
"SCHEDE B";"11.1 MB";"17/02/2022";"17/02/2022"
"SCHEDE B";"12.21 MB";"17/02/2022";"17/02/2022"
"DCC 34_2021";"1.04 MB";"17/02/2022";"17/02/2022"
