"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav_1_VincoliFragilita_5000";"4.23 MB";"17/02/2022";"17/02/2022"
"Tav_2_Patrimonio_5000";"4.37 MB";"17/02/2022";"17/02/2022"
"Tav_3_Sistemi_5000";"3.75 MB";"17/02/2022";"17/02/2022"
"Tav_1_Zoning_5000";"4.75 MB";"17/02/2022";"17/02/2022"
"Tav_2.1_Zoning_2000";"3.61 MB";"17/02/2022";"17/02/2022"
"Tav_2.2_Zoning_2000";"3.97 MB";"17/02/2022";"17/02/2022"
"Tav_3_Vincoli_5000";"4.39 MB";"17/02/2022";"17/02/2022"
"NTO_All.A_RepertorioNormativo";"0.67 MB";"17/02/2022";"17/02/2022"
"NTO";"1.29 MB";"17/02/2022";"17/02/2022"
"Dimensionamento";"0.54 MB";"17/02/2022";"17/02/2022"
"Rap_VAS";"5.32 MB";"17/02/2022";"17/02/2022"
"Relazione_Sintesi";"1.84 MB";"17/02/2022";"17/02/2022"
