"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato determina 581";"124.42 KB";"15/12/2022";"15/12/2022"
"Determina 581 variazione compensativa 2";"254.42 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 3 delibera CC 38";"379.32 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 3 delibera CC 38";"242.36 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 3 delibera CC 38";"385.55 KB";"15/12/2022";"15/12/2022"
"Delibera variazione 3-assestamento equilibri CC 38_2022";"448.98 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 2 delibera CC 25";"363.49 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 2 delibera CC 25";"17.05 KB";"15/12/2022";"15/12/2022"
"Allegato variazione 2 delibera CC 5";"316.68 KB";"15/12/2022";"15/12/2022"
"Delibera variazione 2 CC_25_2022";"0.64 MB";"15/12/2022";"15/12/2022"
"Allegato Variazione Urgente 4 GC 101_2022";"170.77 KB";"15/12/2022";"15/12/2022"
"Delibera Variazione Urgente 4 GC_101_2022";"269.06 KB";"15/12/2022";"15/12/2022"
"Allegati Variazione urgente GC_71_2022";"108.04 KB";"01/09/2022";"01/09/2022"
"Delibera Variazione Urgente 3 GC_71_2022";"240.99 KB";"01/09/2022";"01/09/2022"
"Determina Variazione compensativa 1_2022";"226.26 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione Urgente 2 GC_52_2022";"108.05 KB";"15/06/2022";"15/06/2022"
"Delibera Variazione Urgente 2 GC_52_2022";"264.42 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione Cassa GC_39_2022";"452.97 KB";"15/06/2022";"15/06/2022"
"Delibera Variazione Cassa GC_39_2022";"249.81 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione Urgente GC_9_2022";"128.8 KB";"15/06/2022";"15/06/2022"
"Delibera Variazione Urgente GC_9_2022";"274.36 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione Cassa GC_4_2022";"0.52 MB";"15/06/2022";"15/06/2022"
"Delibera Variazione Cassa GC_4_2022";"252.55 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione CC_9_2022";"224.1 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 1 CC_9_2022";"369.08 KB";"14/06/2022";"14/06/2022"
"Allegati Bilancio di Previsione 2022/2024";"134.67 KB";"14/06/2022";"14/06/2022"
"Delibera Approvazione Bilancio di Previsione 2022/2024";"0.94 MB";"14/06/2022";"14/06/2022"
