"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC_32 DEL_26_07_2023_ Verifica degli equilibri di bilancio e Variazione di Consiglio Comunale _4 al bilancio di previsione_2023_2025";"0.6 MB";"05/10/2023";"05/10/2023"
"DCC_28_DEL_28_06_2023_Variazione di Consiglio Comunale _3 al Bilancio di previsione_2023_2025";"509 KB";"20/07/2023";"20/07/2023"
"DG_17_14_07_2023_ Prelevamento dal Fondo di Riserva";"433.72 KB";"20/07/2023";"20/07/2023"
"DG_60_DEL 30_05_2023_Variazione urgente al Bilancio di previsione 2023_2023";"384.19 KB";"09/06/2023";"09/06/2023"
"DCC19_Ratifica DG_46 del 18_04_2023";"116.93 KB";"06/06/2023";"06/06/2023"
"DCC_64_Approvazione bilancio di previsione 2023_2025";"1.32 MB";"06/06/2023";"06/06/2023"
"DCC_18_DEL 28_04_2023_Variazione di Consiglio comunale _2 al bilancio di previsIone 2023_2025";"0.65 MB";"06/06/2023";"06/06/2023"
"DG_46_DEL 18_04_2023_Variazione urgente al Bilancio di previsione 2023_2025";"0.51 MB";"06/06/2023";"06/06/2023"
"DCC_9_ DEL 15_03_2023_Variazione di Consiglio Comunale n_1 al bilancio di previsione 2023_2025";"0.73 MB";"06/06/2023";"06/06/2023"
"DG_14_ DEL 02_02_2023_Variazione compensativa tra capitoli e agg dot finanz ai resp di settore 2023_2025";"2.93 MB";"06/06/2023";"06/06/2023"
"DG _7_17_01_2023_Appovazione Variazione di cassa al Bilancio di previsione 2023 _2025";"0.87 MB";"06/06/2023";"06/06/2023"
"Bilancio di previsione 2023 formato aperto";"18.14 KB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato11_ParereRevisoreConti_DupBilancioPrevisione_2023_2025";"0.95 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato10_NOTA_INTEGRATIVA_2023";"1.5 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato9_PARAMETRI_DEFICIT";"70.79 KB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato8_PIANO DEGLI INDICATORI";"1.49 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato7_PROSPETTO_INDEBITAMENTO";"128.01 KB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato5_FCDE";"511.98 KB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato6_RISULTATO_PRESUNTO_2022";"0.51 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato4_PROSPETTO_EQUILIBRI";"241 KB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato3_SPESE";"11.28 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato2_ENTRATE";"5.1 MB";"06/06/2023";"06/06/2023"
"DCC_64_Allegato1_QUADRO_GENERALE_RIASSUNTIVO";"134.23 KB";"06/06/2023";"06/06/2023"
